buzhou.id,buzhou.ts,buzhou.value
101,"2018-11-01 21:05:01",将泡好的茄子捞出沥水用厨房纸吸净表层水份。
102,"2018-11-01 21:05:01",锅中油烧热，加入茄子炸。
103,"2018-11-01 21:05:01",炸至茄子略软捞出。
104,"2018-11-01 21:05:01",将锅中的油再次烧热后，将茄子入油锅复炸一次。
105,"2018-11-01 21:05:01",将炸茄子的油全部倒出，只留一点点油，放葱姜蒜炒香。
106,"2018-11-01 21:05:01",加入调好的碗汁大火烧开。
107,"2018-11-01 21:05:01",将炸好的茄子放入汤汁中快速翻炒。
108,"2018-11-01 21:05:01",炒至汤汁略尽，到自已喜欢的程度，加入水淀粉收汁关火即可。
109,"2018-11-01 21:05:04",所有材料准备好。
110,"2018-11-01 21:05:04",鲤鱼去鳞、鳃和内脏，清洗干净。
111,"2018-11-01 21:05:04","鱼身两侧每隔2厘米切一刀至鱼骨,然后顺骨向前切1厘米,使鱼肉翻起。"
112,"2018-11-01 21:05:04",先用白酒涂抹在鱼身上，再用1/2茶匙的盐和1/4茶匙的胡椒粉拌匀后涂抹在鱼肉上，内外都要抹匀，腌制10分钟。
113,"2018-11-01 21:05:04",干淀粉放入碗中加入适量的水调成淀粉糊。
114,"2018-11-01 21:05:04",把淀粉糊充分搅匀后淋在鱼身上，用手抹匀。
115,"2018-11-01 21:05:04",葱姜蒜切小粒。
116,"2018-11-01 21:05:04",锅内放入足量的油，油烧至7成热左右。
117,"2018-11-01 21:05:04",手提着鱼尾在锅上面，用勺在鱼身上浇淋热油，使打好花刀的鱼肉外翻定型。
118,"2018-11-01 21:05:04","然后把鱼顺锅边划入油锅内,边炸边向鱼身上浇热油，中火炸至鱼皮变酥。"
119,"2018-11-01 21:05:04",捞出炸好的鲤鱼放入鱼盘中。
120,"2018-11-01 21:05:04",锅内留底油，爆香葱姜蒜粒。
121,"2018-11-01 21:05:04",再放入番茄酱略炒。
122,"2018-11-01 21:05:04",锅内加入适量的水，再放入剩余的盐、胡椒粉和白糖、陈醋、味精大火烧开。
123,"2018-11-01 21:05:04",淋入适量水淀粉炒匀。
124,"2018-11-01 21:05:04",再放入1汤匙的熟油。
125,"2018-11-01 21:05:04",直到锅内芡汁明亮均匀。
126,"2018-11-01 21:05:04",把芡汁浇到炸好的鲤鱼上面即可。
127,"2018-11-01 21:05:07",准备好苦瓜、水发香菇、鸡蛋、洋葱、蒜。
128,"2018-11-01 21:05:07",苦瓜洗净、去瓤切片；香菇切片；蒜、洋葱切丝备用。
129,"2018-11-01 21:05:07",鸡蛋打散，加盐拌好。
130,"2018-11-01 21:05:07",锅中油热，下鸡蛋滑散，盛起备用。
131,"2018-11-01 21:05:07",锅中余油爆香洋葱、蒜。
132,"2018-11-01 21:05:07",倒入苦瓜翻炒。
133,"2018-11-01 21:05:07",加入香菇，加盐，炒匀。
134,"2018-11-01 21:05:07",倒入鸡蛋，加胡椒炒匀。
135,"2018-11-01 21:05:07",调好味盛入盘中。
136,"2018-11-01 21:05:10",排骨切成小段，浸泡并洗去血水。
137,"2018-11-01 21:05:10",锅中放少量油，入排骨。
138,"2018-11-01 21:05:10",炒至排骨变白。
