frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model
1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
2,"2020-05-05 12:38:19",JZS147R,GS300,1,"2020-05-05 12:37:14",GS300
3,"2020-05-05 12:40:22",JZS160L,"GS300 / 430",2,"2020-05-05 12:37:14","GS300 / 430"
4,"2020-05-05 12:40:22",JZS160R,"GS300 / 430",2,"2020-05-05 12:37:14","GS300 / 430"
5,"2020-05-05 12:40:22",UZS161L,"GS300 / 430",2,"2020-05-05 12:37:14","GS300 / 430"
6,"2020-05-05 12:40:22",UZS161R,"GS300 / 430",2,"2020-05-05 12:37:14","GS300 / 430"
7,"2020-05-05 12:40:31",GRS190L,"GS300 / 430 / 460",3,"2020-05-05 12:37:14","GS300 / 430 / 460"
8,"2020-05-05 12:40:31",GRS190R,"GS300 / 430 / 460",3,"2020-05-05 12:37:14","GS300 / 430 / 460"
9,"2020-05-05 12:40:31",URS190L,"GS300 / 430 / 460",3,"2020-05-05 12:37:14","GS300 / 430 / 460"
10,"2020-05-05 12:40:31",URS190R,"GS300 / 430 / 460",3,"2020-05-05 12:37:14","GS300 / 430 / 460"
11,"2020-05-05 12:40:31",UZS190L,"GS300 / 430 / 460",3,"2020-05-05 12:37:14","GS300 / 430 / 460"
12,"2020-05-05 12:40:31",UZS190R,"GS300 / 430 / 460",3,"2020-05-05 12:37:14","GS300 / 430 / 460"
13,"2020-05-05 12:40:41",GWS191L,GS450H,4,"2020-05-05 12:37:14",GS450H
14,"2020-05-05 12:40:41",GWS191R,GS450H,4,"2020-05-05 12:37:14",GS450H
15,"2020-05-05 12:40:47",USE20L,"IS F",5,"2020-05-05 12:37:14","IS F"
16,"2020-05-05 12:40:47",USE20R,"IS F",5,"2020-05-05 12:37:14","IS F"
17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
19,"2020-05-05 12:40:56",JCE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
20,"2020-05-05 12:40:56",JCE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
21,"2020-05-05 12:41:05",ALE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
22,"2020-05-05 12:41:05",ALE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
23,"2020-05-05 12:41:05",GSE20L,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
24,"2020-05-05 12:41:05",GSE20R,"IS250 / 220D",7,"2020-05-05 12:37:14","IS250 / 220D"
25,"2020-05-05 12:41:15",UCF10L,LS400,8,"2020-05-05 12:37:14",LS400
26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
