category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-02-26 01:41:42",高级软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
3,"2018-02-26 21:06:56",软件UI设计师/工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
4,"2018-02-26 03:44:36",仿真应用工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
5,"2018-02-26 21:07:10",ERP实施顾问,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
6,"2018-02-26 03:44:50",ERP技术开发,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
7,"2018-02-26 03:44:56",需求工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
8,"2018-02-26 03:45:09",系统集成工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
9,"2018-02-26 03:45:19",系统分析员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
11,"2018-02-26 03:45:40",系统架构设计师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
14,"2018-02-26 21:07:45",高级软件工程师,2,"2018-02-24 04:29:12",计算机硬件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
15,"2018-02-26 21:07:58",硬件工程师,2,"2018-02-24 04:29:12",计算机硬件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
16,"2018-02-26 21:08:13",高级软件工程师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
17,"2018-02-26 03:48:30",语音/视频开发工程师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
18,"2018-02-26 03:48:36",多媒体/游戏开发工程师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
19,"2018-02-26 03:48:52",网站营运经理/主管,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
20,"2018-02-26 21:08:48",网站营运专员,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
21,"2018-02-26 21:08:57",产品经理/主管,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
22,"2018-02-26 03:49:32",产品专员,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
23,"2018-02-26 21:09:10",电子商务经理/主管,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
24,"2018-02-26 21:09:42",电子商务专员,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
25,"2018-02-26 03:51:29",网络工程师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
26,"2018-02-26 03:51:40",UI设计师/顾问,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
27,"2018-02-26 03:51:48",网站架构设计师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
28,"2018-02-26 03:52:02",网站维护工程师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
29,"2018-02-26 21:09:52",系统管理员/网络管理员,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
30,"2018-02-26 03:52:51",网站策划,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
31,"2018-02-26 03:53:25",网站编辑,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
32,"2018-02-26 21:10:07",网页设计/制作/美工,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
33,"2018-02-26 03:54:21",脚本开发工程师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
34,"2018-02-26 03:54:27",游戏策划师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
