brand.id,brand.ts,brand.title
1,"2018-04-25 23:25:34",阿尔法-罗密欧
2,"2018-04-25 23:25:34",阿斯顿马丁
3,"2018-04-26 01:18:36",奥迪
4,"2018-04-25 23:25:34",巴博斯
5,"2018-04-25 23:25:34",宝骏
6,"2018-04-26 01:18:40",宝龙
7,"2018-04-26 01:19:47",宝马
8,"2018-04-25 23:25:34",保斐利
9,"2018-04-26 01:20:37",保时捷
10,"2018-04-26 01:20:42",北汽
11,"2018-04-26 01:22:23",奔驰
12,"2018-04-26 01:22:31",奔腾
13,"2018-04-26 01:22:52",本田
14,"2018-04-26 01:23:37",比亚迪
15,"2018-04-26 01:24:04",标致
16,"2018-04-26 01:25:17",别克
17,"2018-04-26 01:25:27",宾利
18,"2018-04-25 23:25:34",布加迪
19,"2018-04-26 01:26:37",长安
20,"2018-04-26 01:27:27",长城
21,"2018-04-26 01:27:33",长丰
22,"2018-04-26 01:27:38",传祺
23,"2018-04-25 23:25:34",DS
24,"2018-04-25 23:25:34",大宇
25,"2018-04-26 01:28:49",大众
26,"2018-04-26 01:29:32",道奇
27,"2018-04-25 23:25:34",帝豪
28,"2018-04-26 01:30:13",东风
29,"2018-04-26 01:30:34",东南
30,"2018-04-26 01:31:06",法拉利
31,"2018-04-26 01:31:22",菲亚特
32,"2018-04-26 01:31:49",丰田
33,"2018-04-25 23:25:34",风神
34,"2018-04-26 01:32:20",风行
35,"2018-04-26 01:32:26",福迪
36,"2018-04-26 01:33:09",福特
37,"2018-04-25 23:25:34",富奇
38,"2018-04-25 23:25:34",GMC
39,"2018-04-25 23:25:34",观致
40,"2018-04-25 23:25:34",光冈
41,"2018-04-25 23:25:34",哈飞
42,"2018-04-26 01:33:45",哈弗
43,"2018-04-25 23:25:34",海格
44,"2018-04-26 01:33:58",海马
45,"2018-04-25 23:25:34",悍马
46,"2018-04-25 23:25:34",黑豹
47,"2018-04-25 23:25:34",红旗
48,"2018-04-25 23:25:34",华北
49,"2018-04-25 23:25:34",华普
50,"2018-04-26 01:34:36",华泰
51,"2018-04-25 23:25:34",华阳
52,"2018-04-25 23:25:34",幻速
53,"2018-04-25 23:25:34",汇众
54,"2018-04-26 01:36:12",Jeep
55,"2018-04-25 23:25:34",吉奥
56,"2018-04-26 01:36:22",吉利
57,"2018-04-26 01:37:06",江淮
58,"2018-04-26 01:37:14",江铃
59,"2018-04-25 23:25:34",江南
60,"2018-04-26 01:37:26",捷豹
61,"2018-04-25 23:25:34",金杯
62,"2018-04-25 23:25:34",金程
63,"2018-04-25 23:25:34",开瑞
64,"2018-04-26 01:38:31",凯迪拉克
65,"2018-04-25 23:25:34",科尼赛克
66,"2018-04-26 01:39:44",克莱斯勒
67,"2018-04-26 01:40:15",兰博基尼
68,"2018-04-26 01:40:19",劳斯莱斯
69,"2018-04-26 01:41:08",雷克萨斯
70,"2018-04-26 01:41:16",雷诺
71,"2018-04-25 23:25:34",理念
72,"2018-04-25 23:25:34",力帆
73,"2018-04-25 23:25:34",莲花
74,"2018-04-26 01:41:23",林肯
75,"2018-04-26 01:41:47",铃木
76,"2018-04-25 23:25:34",陆风
77,"2018-04-26 01:41:52",路虎
78,"2018-04-26 01:41:56",MG
79,"2018-04-26 01:42:34",MINI
80,"2018-04-26 01:43:18",马自达
81,"2018-04-25 23:25:34",玛莎拉蒂
82,"2018-04-25 23:25:34",迈巴赫
83,"2018-04-25 23:25:34",迈凯伦
84,"2018-04-26 01:43:24",纳智捷
85,"2018-04-25 23:25:34",讴歌
86,"2018-04-25 23:25:34",欧宝
87,"2018-04-25 23:25:34",帕加尼
88,"2018-04-25 23:25:34",庞蒂克
89,"2018-04-26 01:43:39",奇瑞
90,"2018-04-25 23:25:34",启辰
91,"2018-04-26 01:44:25",起亚
92,"2018-04-25 23:25:34",庆铃
93,"2018-04-25 23:25:34",全球鹰
94,"2018-04-26 01:45:08",日产
95,"2018-04-26 01:45:15",荣威
96,"2018-04-25 23:25:34",瑞麒
97,"2018-04-26 01:45:37",Smart
98,"2018-04-26 01:46:58",三菱
99,"2018-04-25 23:25:34",世爵
100,"2018-04-25 23:25:34",双环
