plan_info_x_hosting.id,plan_info.id,plan_info.ts,plan_info.title,hosting.id,hosting.ts,hosting.plan_name,hosting.price,hosting.space,hosting.transfer,hosting.platform
1,1,"2018-04-01 21:53:23","SHARED HOSTING",1,"2018-04-01 21:53:23",Small,$5,"1 GB","20 GB",UNIX/Linux
2,1,"2018-04-01 21:53:23","SHARED HOSTING",2,"2018-04-01 21:53:23",Medium,$10,"5 GB","100 GB",UNIX/Linux
3,1,"2018-04-01 21:53:23","SHARED HOSTING",3,"2018-04-01 21:53:23",Large,$20,"15 GB","300 GB",UNIX/Linux
4,1,"2018-04-01 21:53:23","SHARED HOSTING",4,"2018-04-01 21:53:23",Tiny,$2.9,"0.25 GB","5 GB",UNIX/Linux
5,1,"2018-04-01 21:53:23","SHARED HOSTING",5,"2018-04-01 21:53:23",Super,$30,"25 GB","500 GB",UNIX/Linux
32,1,"2018-04-01 21:53:23","SHARED HOSTING",32,"2018-04-01 21:53:31",Prime,$4.97,Unlimited,Unlimited,UNIX/Linux
33,1,"2018-04-01 21:53:23","SHARED HOSTING",33,"2018-04-01 21:53:31",Prime+SSD,$7.46,Unlimited,Unlimited,UNIX/Linux
42,1,"2018-04-01 21:53:23","SHARED HOSTING",42,"2018-04-01 21:53:37","ABACO LINUX US 1GB",$2.25,"1 GB","10 GB",UNIX/Linux
43,1,"2018-04-01 21:53:23","SHARED HOSTING",43,"2018-04-01 21:53:37","ABACO LINUX US 20GB",$3,"20 GB","150 GB",UNIX/Linux
44,1,"2018-04-01 21:53:23","SHARED HOSTING",44,"2018-04-01 21:53:37","ABACO LINUX US 100GB",$3.75,"100 GB","900 GB",UNIX/Linux
45,1,"2018-04-01 21:53:23","SHARED HOSTING",45,"2018-04-01 21:53:37","ABACO LINUX US UNLIMITED",$5.17,Unlimited,Unlimited,UNIX/Linux
46,1,"2018-04-01 21:53:23","SHARED HOSTING",46,"2018-04-01 21:53:37","ABACO LINUX US BUSINESS",$7.66,Unlimited,Unlimited,UNIX/Linux
47,1,"2018-04-01 21:53:23","SHARED HOSTING",47,"2018-04-01 21:53:37","ABACO LINUX US MULTIDOMAIN",$10,Unlimited,Unlimited,UNIX/Linux
48,1,"2018-04-01 21:53:23","SHARED HOSTING",48,"2018-04-01 21:53:37","ABACO LINUX UK 1GB",$3,"1 GB","10 GB",UNIX/Linux
49,1,"2018-04-01 21:53:23","SHARED HOSTING",49,"2018-04-01 21:53:37","ABACO LINUX UK 20GB",$3.75,"20 GB","100 GB",UNIX/Linux
50,1,"2018-04-01 21:53:23","SHARED HOSTING",50,"2018-04-01 21:53:37","ABACO LINUX UK 100GB",$4.5,"100 GB","900 GB",UNIX/Linux
51,1,"2018-04-01 21:53:23","SHARED HOSTING",51,"2018-04-01 21:53:37","ABACO LINUX UK UNLIMITED",$5.92,Unlimited,Unlimited,UNIX/Linux
52,1,"2018-04-01 21:53:23","SHARED HOSTING",52,"2018-04-01 21:53:37","ABACO LINUX UK BUSINESS",$9,Unlimited,Unlimited,UNIX/Linux
53,1,"2018-04-01 21:53:23","SHARED HOSTING",53,"2018-04-01 21:53:37","ABACO LINUX UK MULTIDOMAIN",$11.33,Unlimited,Unlimited,UNIX/Linux
54,1,"2018-04-01 21:53:23","SHARED HOSTING",54,"2018-04-01 21:53:37","ABACO LINUX HK 500MB",$1.42,"0.5 GB","2 GB",UNIX/Linux
55,1,"2018-04-01 21:53:23","SHARED HOSTING",55,"2018-04-01 21:53:37","ABACO LINUX HK 1GB",$2.17,"1 GB","5 GB",UNIX/Linux
56,1,"2018-04-01 21:53:23","SHARED HOSTING",56,"2018-04-01 21:53:37","ABACO LINUX HK 5GB",$6.25,"5 GB","20 GB",UNIX/Linux
57,1,"2018-04-01 21:53:23","SHARED HOSTING",57,"2018-04-01 21:53:37","ABACO LINUX HK 10 GB",$13.33,"10 GB","50 GB",UNIX/Linux
58,1,"2018-04-01 21:53:23","SHARED HOSTING",58,"2018-04-01 21:53:37","ABACO LINUX TR 1GB",$1.5,"1 GB","10 GB",UNIX/Linux
59,1,"2018-04-01 21:53:23","SHARED HOSTING",59,"2018-04-01 21:53:37","ABACO LINUX TR 3 GB",$2.92,"3 GB","25 GB",UNIX/Linux
60,1,"2018-04-01 21:53:23","SHARED HOSTING",60,"2018-04-01 21:53:37","ABACO LINUX TR 5 GB",$3.67,"5 GB","50 GB",UNIX/Linux
61,1,"2018-04-01 21:53:23","SHARED HOSTING",61,"2018-04-01 21:53:37","ABACO LINUX TR UNLIMITED",$5.83,Unlimited,Unlimited,UNIX/Linux
90,1,"2018-04-01 21:53:23","SHARED HOSTING",90,"2018-04-01 21:53:40",Starter,$1,"5 GB","35 GB",UNIX/Linux
91,1,"2018-04-01 21:53:23","SHARED HOSTING",91,"2018-04-01 21:53:40",Medium,$2.49,"25 GB","150 GB",UNIX/Linux
92,1,"2018-04-01 21:53:23","SHARED HOSTING",92,"2018-04-01 21:53:40",Premium,$4.99,"70 GB","500 GB",UNIX/Linux
93,1,"2018-04-01 21:53:23","SHARED HOSTING",93,"2018-04-01 21:53:40",Expert,$8.49,Unlimited,Unlimited,UNIX/Linux
105,1,"2018-04-01 21:53:23","SHARED HOSTING",105,"2018-04-02 01:01:51",Starter,$4,"20 GB","200 GB",UNIX/Linux
106,1,"2018-04-01 21:53:23","SHARED HOSTING",106,"2018-04-01 21:53:54","Advanced Hosting",$12,"1 GB","1000 GB",UNIX/Linux
