chanpin_neirong.id,chanpin_neirong.ts,chanpin_neirong.title,chanpin_neirong.neirong
1,"2018-07-03 02:24:47",意外身故,100000
2,"2018-07-03 02:24:47",意外伤残-1类,100000
3,"2018-07-03 02:24:47",意外伤害医疗,10000
4,"2018-07-03 02:24:47",民航班机意外身故,400000
5,"2018-07-03 02:24:47",民航班机意外伤残-1类,400000
6,"2018-07-03 02:24:47",意外身故/伤残,20000
7,"2018-07-03 02:24:47",疾病身故/全残,5000
8,"2018-07-03 02:24:47",意外医疗,3000
9,"2018-07-03 02:24:47",疾病住院医疗,30000
15,"2018-07-03 02:26:14",民航班机意外身故,1000000
16,"2018-07-03 02:26:14",民航班机意外伤残-1类,1000000
17,"2018-07-03 02:26:14",列车、轮船意外身故,400000
18,"2018-07-03 02:26:14",列车、轮船意外伤残-1类,400000
19,"2018-07-03 02:26:14",公共汽车、班车意外身故,100000
2052,"2018-07-03 02:38:37",意外伤害身故及伤残,50000
2053,"2018-07-03 02:38:37",急性病身故,50000
2054,"2018-07-03 02:38:37",意外及急性病医疗,20000
2055,"2018-07-03 02:38:37",意外伤害身故及伤残,150000
2056,"2018-07-03 02:38:37",急性病身故,150000
2057,"2018-07-03 02:38:37",意外及急性病医疗,30000
2058,"2018-07-03 02:38:41",意外身故/伤残,200000
2059,"2018-07-03 02:38:41",医药补偿,50000
2060,"2018-07-03 02:38:41",每日住院津贴,0
2061,"2018-07-03 02:38:41",医疗运送和送返,400000
2062,"2018-07-03 02:38:41",身故遗体送返,80000
2063,"2018-07-03 02:38:41",意外身故、伤残保障,500000
2064,"2018-07-03 02:38:41",双倍给付意外伤害,500000
2065,"2018-07-03 02:38:41",医药补偿,500000
2066,"2018-07-03 02:38:41",慰问探访费用补偿,10000
2067,"2018-07-03 02:38:41",医疗运送和送返,1500000
2068,"2018-07-03 02:38:44",意外身故、伤残保障,200000
2069,"2018-07-03 02:38:44",双倍给付意外伤害,200000
2070,"2018-07-03 02:38:44",医药补偿,100000
2071,"2018-07-03 02:38:44",慰问探访费用补偿,8000
