welfare.id,welfare.ts,welfare.title
1,"2018-01-21 21:00:15",五险一金
2,"2018-01-21 21:00:15",提供食宿
3,"2018-01-21 21:00:15",全勤奖
4,"2018-01-21 21:00:15",年终奖金
5,"2018-01-21 21:00:15",年终分红
6,"2018-01-21 21:00:15",专业培训
7,"2018-01-21 21:00:15",免费班车
8,"2018-01-21 21:00:15",带薪年假
9,"2018-01-21 21:00:15",员工旅游
11,"2018-01-21 21:05:28",绩效奖金
13,"2018-01-21 21:05:28",岗位晋升
14,"2018-01-21 21:05:28",节日福利
17,"2018-01-21 21:05:30",交通补贴
20,"2018-01-21 21:05:36",通讯补贴
21,"2018-01-21 21:05:36",餐饮补贴
22,"2018-01-21 21:05:36",加班补助
27,"2018-01-21 21:05:36",定期体检
30,"2018-01-21 21:05:53",年底双薪
37,"2018-01-21 21:06:00",周末双休
41,"2018-01-21 21:06:04",补充商业保险
42,"2018-01-21 21:06:04",企业年金
54,"2018-01-21 21:07:11",弹性工作
81,"2018-01-21 21:07:24",出国机会
91,"2018-01-21 21:08:09",补充医疗保险
92,"2018-01-21 21:08:09",住房补贴
105,"2018-01-21 21:08:14",股票期权
116,"2018-01-21 21:08:29",高温补贴
147,"2018-01-21 21:09:11",提供住宿
858,"2018-01-21 21:27:33",提供工作餐
864,"2018-01-21 21:27:41",高端手机
1018,"2018-01-21 21:30:44",上市公司
1178,"2018-01-21 21:33:35","底薪 提成"
1397,"2018-01-21 21:37:22",免费健身
1786,"2018-01-21 21:52:03",免费外教课
1801,"2018-01-21 21:52:21",高额提成
2028,"2018-01-21 21:56:48",五险
2029,"2018-01-21 21:56:48",员工福利
3026,"2018-01-21 22:22:42",双休
3027,"2018-01-21 22:22:42",办公环境良好
4152,"2018-01-21 22:48:54",包吃包住
4772,"2018-01-21 23:00:08",加班补贴
5635,"2018-01-21 23:18:56",社保
7124,"2018-01-21 23:46:25",社会保险
7125,"2018-01-21 23:46:25",月休四天
7565,"2018-01-21 23:57:05",零食、下午茶
8555,"2018-01-22 00:15:58",出差补贴
11218,"2018-01-22 01:12:47",五天工作制
11770,"2018-01-22 01:25:51",出差补助
12647,"2018-01-22 01:41:18",购五险
16232,"2018-01-22 03:19:23",Amazon
16233,"2018-01-22 03:19:23",亚马逊
16234,"2018-01-22 03:19:23",亚马逊销售
16235,"2018-01-22 03:19:23",运营总监
16236,"2018-01-22 03:19:23",亚马逊运营
16237,"2018-01-22 03:19:23",亚马逊总监
17044,"2018-01-22 03:42:14",免费下午茶
18348,"2018-01-22 04:11:26",不加班
18577,"2018-01-22 04:15:17",免费工作餐
18579,"2018-01-22 04:15:17",公寓式宿舍
18739,"2018-01-22 04:18:57",氛围轻松活泼
19904,"2018-01-22 04:38:51",包吃住
20563,"2018-01-22 04:54:53",医疗保险
20564,"2018-01-22 04:54:53",商业保险
20634,"2018-01-22 04:56:08",免费学习英语
20643,"2018-01-22 04:56:20",五天八小时
20982,"2018-01-22 05:01:52",业绩提成
20983,"2018-01-22 05:01:52",带薪病假
21223,"2018-01-22 05:06:21",包住宿
21305,"2018-01-22 05:07:30",下午茶
21602,"2018-01-22 05:12:05",工龄奖
21857,"2018-01-22 05:15:55",法定节假日
21858,"2018-01-22 05:15:55",孝心金
22382,"2018-01-22 05:25:14",14薪
22580,"2018-01-22 05:28:40",工龄奖励
22757,"2018-01-22 05:31:16",员工社保
24368,"2018-01-22 05:56:16",精美下午茶
24369,"2018-01-22 05:56:16",年薪四十万上
24370,"2018-01-22 05:56:16",底薪、提成
24378,"2018-01-22 05:56:28",年薪20万上
24379,"2018-01-22 05:56:28",底薪、绩效
25910,"2018-01-22 06:30:22",利润奖金
25911,"2018-01-22 06:30:22",5天半制
27214,"2018-01-22 06:57:18",社保福利
27321,"2018-01-22 06:59:12",提供吃住
27968,"2018-01-22 07:08:41",生日福利
27969,"2018-01-22 07:08:41",法定休假
27970,"2018-01-22 07:08:41",月、年度评优
27971,"2018-01-22 07:08:41",骨干利润分红
28565,"2018-01-22 07:20:16",餐费补贴
28566,"2018-01-22 07:20:16",入职五险
28826,"2018-01-22 07:25:03",销售提成
28858,"2018-01-22 07:25:23",提供五险
28884,"2018-01-22 07:27:45",购买五险
28901,"2018-01-22 07:27:54",做五休二
29299,"2018-01-22 07:38:49",包吃
29967,"2018-01-22 07:49:45",股权激励
30350,"2018-01-22 07:56:25",员工生日会
30351,"2018-01-22 07:56:25",工作环境佳
30780,"2018-01-22 08:02:24",工龄工资
30781,"2018-01-22 08:02:24",月度生活福利
