year.id,year.ts,year.series,year.year,series.id,series.ts,series.series
1,"2020-07-27 10:18:25",R8,2020,1,"2020-07-19 13:33:39",R8
2,"2020-07-27 10:18:25",R8,2018,1,"2020-07-19 13:33:39",R8
3,"2020-07-27 10:18:25",R8,2017,1,"2020-07-19 13:33:39",R8
4,"2020-07-27 10:18:25",R8,2015,1,"2020-07-19 13:33:39",R8
5,"2020-07-27 10:18:25",R8,2014,1,"2020-07-19 13:33:39",R8
6,"2020-07-27 10:18:25",R8,2013,1,"2020-07-19 13:33:39",R8
7,"2020-07-27 10:18:25",R8,2012,1,"2020-07-19 13:33:39",R8
8,"2020-07-27 10:18:25",R8,2011,1,"2020-07-19 13:33:39",R8
9,"2020-07-27 10:18:25",R8,2010,1,"2020-07-19 13:33:39",R8
10,"2020-07-27 10:18:25",R8,2009,1,"2020-07-19 13:33:39",R8
11,"2020-07-27 10:18:25",R8,2008,1,"2020-07-19 13:33:39",R8
12,"2020-07-27 10:19:22",RS3,2020,2,"2020-07-19 13:33:39",RS3
13,"2020-07-27 10:19:22",RS3,2019,2,"2020-07-19 13:33:39",RS3
14,"2020-07-27 10:19:22",RS3,2018,2,"2020-07-19 13:33:39",RS3
15,"2020-07-27 10:19:22",RS3,2017,2,"2020-07-19 13:33:39",RS3
16,"2020-07-27 10:19:31",RS4,2009,3,"2020-07-19 13:33:39",RS4
17,"2020-07-27 10:19:31",RS4,2008,3,"2020-07-19 13:33:39",RS4
18,"2020-07-27 10:19:31",RS4,2007,3,"2020-07-19 13:33:39",RS4
19,"2020-07-27 10:19:39",RS5,2019,4,"2020-07-19 13:33:39",RS5
20,"2020-07-27 10:19:39",RS5,2018,4,"2020-07-19 13:33:39",RS5
21,"2020-07-27 10:19:39",RS5,2015,4,"2020-07-19 13:33:39",RS5
22,"2020-07-27 10:19:39",RS5,2014,4,"2020-07-19 13:33:39",RS5
23,"2020-07-27 10:19:39",RS5,2013,4,"2020-07-19 13:33:39",RS5
24,"2020-07-27 10:19:59","RS5 Sportback",2019,5,"2020-07-19 13:33:39","RS5 Sportback"
25,"2020-07-27 10:20:17",RS6,2003,6,"2020-07-19 13:33:39",RS6
26,"2020-07-27 10:20:39",RS7,2018,7,"2020-07-19 13:33:39",RS7
27,"2020-07-27 10:20:39",RS7,2017,7,"2020-07-19 13:33:39",RS7
28,"2020-07-27 10:20:39",RS7,2016,7,"2020-07-19 13:33:39",RS7
29,"2020-07-27 10:20:39",RS7,2015,7,"2020-07-19 13:33:39",RS7
30,"2020-07-27 10:20:39",RS7,2014,7,"2020-07-19 13:33:39",RS7
31,"2020-07-27 10:20:50",RSQ8,2020,8,"2020-07-19 13:33:39",RSQ8
32,"2020-07-27 10:21:13","TT RS",2020,9,"2020-07-19 13:33:39","TT RS"
33,"2020-07-27 10:21:13","TT RS",2019,9,"2020-07-19 13:33:39","TT RS"
34,"2020-07-27 10:21:13","TT RS",2018,9,"2020-07-19 13:33:39","TT RS"
35,"2020-07-27 10:21:43",A5,2020,10,"2020-07-19 13:33:39",A5
36,"2020-07-27 10:21:43",A5,2019,10,"2020-07-19 13:33:39",A5
37,"2020-07-27 10:21:43",A5,2018,10,"2020-07-19 13:33:39",A5
38,"2020-07-27 10:21:43",A5,2017,10,"2020-07-19 13:33:39",A5
39,"2020-07-27 10:21:43",A5,2016,10,"2020-07-19 13:33:39",A5
40,"2020-07-27 10:21:43",A5,2015,10,"2020-07-19 13:33:39",A5
41,"2020-07-27 10:21:43",A5,2014,10,"2020-07-19 13:33:39",A5
42,"2020-07-27 10:21:43",A5,2013,10,"2020-07-19 13:33:39",A5
43,"2020-07-27 10:21:43",A5,2012,10,"2020-07-19 13:33:39",A5
44,"2020-07-27 10:21:43",A5,2011,10,"2020-07-19 13:33:39",A5
45,"2020-07-27 10:21:43",A5,2010,10,"2020-07-19 13:33:39",A5
46,"2020-07-27 10:21:43",A5,2009,10,"2020-07-19 13:33:39",A5
47,"2020-07-27 10:21:43",A5,2008,10,"2020-07-19 13:33:39",A5
48,"2020-07-27 10:21:55",S5,2020,11,"2020-07-19 13:33:39",S5
49,"2020-07-27 10:21:55",S5,2019,11,"2020-07-19 13:33:39",S5
50,"2020-07-27 10:21:55",S5,2018,11,"2020-07-19 13:33:39",S5
51,"2020-07-27 10:21:55",S5,2017,11,"2020-07-19 13:33:39",S5
52,"2020-07-27 10:21:55",S5,2016,11,"2020-07-19 13:33:39",S5
53,"2020-07-27 10:21:55",S5,2015,11,"2020-07-19 13:33:39",S5
54,"2020-07-27 10:21:55",S5,2014,11,"2020-07-19 13:33:39",S5
55,"2020-07-27 10:21:55",S5,2013,11,"2020-07-19 13:33:39",S5
56,"2020-07-27 10:21:55",S5,2012,11,"2020-07-19 13:33:39",S5
57,"2020-07-27 10:21:55",S5,2011,11,"2020-07-19 13:33:39",S5
58,"2020-07-27 10:21:55",S5,2010,11,"2020-07-19 13:33:39",S5
59,"2020-07-27 10:21:55",S5,2009,11,"2020-07-19 13:33:39",S5
60,"2020-07-27 10:22:12",TT,2020,12,"2020-07-19 13:33:39",TT
61,"2020-07-27 10:22:12",TT,2019,12,"2020-07-19 13:33:39",TT
62,"2020-07-27 10:22:12",TT,2018,12,"2020-07-19 13:33:39",TT
63,"2020-07-27 10:22:12",TT,2017,12,"2020-07-19 13:33:39",TT
64,"2020-07-27 10:22:12",TT,2016,12,"2020-07-19 13:33:39",TT
65,"2020-07-27 10:22:12",TT,2015,12,"2020-07-19 13:33:39",TT
66,"2020-07-27 10:22:12",TT,2014,12,"2020-07-19 13:33:39",TT
67,"2020-07-27 10:22:12",TT,2013,12,"2020-07-19 13:33:39",TT
68,"2020-07-27 10:22:12",TT,2012,12,"2020-07-19 13:33:39",TT
69,"2020-07-27 10:22:12",TT,2011,12,"2020-07-19 13:33:39",TT
70,"2020-07-27 10:22:12",TT,2010,12,"2020-07-19 13:33:39",TT
71,"2020-07-27 10:22:12",TT,2009,12,"2020-07-19 13:33:39",TT
72,"2020-07-27 10:22:12",TT,2008,12,"2020-07-19 13:33:39",TT
73,"2020-07-27 10:22:12",TT,2007,12,"2020-07-19 13:33:39",TT
74,"2020-07-27 10:22:12",TT,2000,12,"2020-07-19 13:33:39",TT
75,"2020-07-27 10:22:17",TTS,2020,13,"2020-07-19 13:33:39",TTS
76,"2020-07-27 10:22:17",TTS,2019,13,"2020-07-19 13:33:39",TTS
77,"2020-07-27 10:22:17",TTS,2018,13,"2020-07-19 13:33:39",TTS
78,"2020-07-27 10:22:17",TTS,2017,13,"2020-07-19 13:33:39",TTS
79,"2020-07-27 10:22:17",TTS,2016,13,"2020-07-19 13:33:39",TTS
80,"2020-07-27 10:22:25",A3,2020,14,"2020-07-19 13:33:39",A3
81,"2020-07-27 10:22:25",A3,2019,14,"2020-07-19 13:33:39",A3
82,"2020-07-27 10:22:25",A3,2018,14,"2020-07-19 13:33:39",A3
83,"2020-07-27 10:22:25",A3,2017,14,"2020-07-19 13:33:39",A3
84,"2020-07-27 10:22:25",A3,2016,14,"2020-07-19 13:33:39",A3
85,"2020-07-27 10:22:25",A3,2015,14,"2020-07-19 13:33:39",A3
86,"2020-07-27 10:22:25",A3,2013,14,"2020-07-19 13:33:39",A3
87,"2020-07-27 10:22:25",A3,2012,14,"2020-07-19 13:33:39",A3
88,"2020-07-27 10:22:25",A3,2011,14,"2020-07-19 13:33:39",A3
89,"2020-07-27 10:22:25",A3,2010,14,"2020-07-19 13:33:39",A3
90,"2020-07-27 10:22:25",A3,2009,14,"2020-07-19 13:33:39",A3
91,"2020-07-27 10:22:25",A3,2008,14,"2020-07-19 13:33:39",A3
92,"2020-07-27 10:22:25",A3,2007,14,"2020-07-19 13:33:39",A3
93,"2020-07-27 10:22:25",A3,2006,14,"2020-07-19 13:33:39",A3
94,"2020-07-27 10:22:25",A3,2005,14,"2020-07-19 13:33:39",A3
95,"2020-07-27 10:22:50","A3 Sportback e-tron",2018,15,"2020-07-19 13:33:39","A3 Sportback e-tron"
96,"2020-07-27 10:22:50","A3 Sportback e-tron",2017,15,"2020-07-19 13:33:39","A3 Sportback e-tron"
97,"2020-07-27 10:22:50","A3 Sportback e-tron",2016,15,"2020-07-19 13:33:39","A3 Sportback e-tron"
98,"2020-07-27 10:23:11",A4,2020,16,"2020-07-19 13:33:39",A4
99,"2020-07-27 10:23:11",A4,2019,16,"2020-07-19 13:33:39",A4
100,"2020-07-27 10:23:11",A4,2018,16,"2020-07-19 13:33:39",A4
