model_x_year.id,model.id,model.ts,model.model,model.model_short,brand.id,brand.ts,brand.brand,year.id,year.ts,year.year
1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996
2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997
3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998
4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999
5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000
6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001
7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002
8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003
9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004
10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005
11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006
12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007
13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008
14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009
15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010
16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011
17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012
18,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,18,"2019-02-19 04:06:02",2013
19,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,19,"2019-02-19 04:06:02",2014
20,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,20,"2019-02-19 04:06:02",2015
21,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,21,"2019-02-19 04:06:02",2016
22,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,22,"2019-02-19 04:06:02",2004
23,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,23,"2019-02-19 04:06:02",2005
24,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,24,"2019-02-19 04:06:02",2006
25,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,25,"2019-02-19 04:06:02",2007
26,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,26,"2019-02-19 04:06:02",2008
27,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,27,"2019-02-19 04:06:02",2009
28,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,28,"2019-02-19 04:06:02",2010
29,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,29,"2019-02-19 04:06:02",2011
30,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,30,"2019-02-19 04:06:02",2012
31,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,31,"2019-02-19 04:06:02",2013
32,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,32,"2019-02-19 04:06:02",2014
33,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,33,"2019-02-19 04:06:02",2015
34,2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat,34,"2019-02-19 04:06:02",2016
35,3,"2019-02-19 04:06:02",Arosa,AR,26,"2019-02-19 03:21:05",Seat,35,"2019-02-19 04:06:02",1997
36,3,"2019-02-19 04:06:02",Arosa,AR,26,"2019-02-19 03:21:05",Seat,36,"2019-02-19 04:06:02",1998
