category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-08-22 02:51:01",G-瑰纳,电吉他,10,"2018-08-21 23:39:24",电吉他,1,"2018-08-21 23:47:32",键盘乐器　　　　　
102,"2018-08-22 02:51:03",其它,独弦琴,11,"2018-08-21 23:39:24",独弦琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
103,"2018-08-22 02:51:17",Q-七星琴堂,古琴,13,"2018-08-21 23:39:24",古琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
104,"2018-08-22 02:51:17",Y-雅弦古琴,古琴,13,"2018-08-21 23:39:24",古琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
105,"2018-08-22 02:51:17",其它,古琴,13,"2018-08-21 23:39:24",古琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
106,"2018-08-22 02:51:21",T-天艺古筝,古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
107,"2018-08-22 02:51:21",Q-琼花古筝,古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
108,"2018-08-22 02:51:21",H-弘扬古筝,古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
109,"2018-08-22 02:51:21",D-敦煌牌(上海民族乐器一厂),古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
110,"2018-08-22 02:51:21",Y-音美尔(Yinmeier),古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
111,"2018-08-22 02:51:21",其它,古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
112,"2018-08-22 02:51:21",Y-雅韵(Yayun),古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
113,"2018-08-22 02:51:21",H-虎丘,古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
114,"2018-08-22 02:51:41",G-Gibson,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
115,"2018-08-22 02:51:41",A-Ayers,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
116,"2018-08-22 02:51:41",A-Almansa,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
117,"2018-08-22 02:51:41",A-Alhambra,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
118,"2018-08-22 02:51:41",I-INDIAN,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
119,"2018-08-22 02:51:41",G-瑰纳,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
120,"2018-08-22 02:51:41",A-奥森,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
121,"2018-08-22 02:51:41",X-星臣(Xingchen),吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
122,"2018-08-22 02:51:41",F-芬达(Fender),吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
123,"2018-08-22 02:51:41",C-CORT,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
124,"2018-08-22 02:51:41",J-杰普特(JUPITER),吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
125,"2018-08-22 02:51:41",其它,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
126,"2018-08-22 02:51:41",Y-雅马哈(Yamaha),吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
127,"2018-08-22 02:51:41",H-红棉(Hongmian),吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
