musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
1,"2018-01-23 02:50:10","Rogue Starter Acoustic Guitar","4.5 of 5 stars (157) Reviews","The small-bodied Rogue Starter Acoustic Guitar is an amazing deal for a starter guitar. Its smaller profile (7/8"" scale) makes it very playable for kids or aspiring guitarists with smaller body frames and hands. It has a maple neck and rosewood fretboard and Martin strings which help.give you a nice tone.Check the drop-down menu to the right to select from one of five colors.Case sold separately.","CNY 32029 - CNY 38436",127474189951499578
2,"2018-01-23 02:50:13","Rogue RA-090 Dreadnought Acoustic Guitar","4.5 of 5 stars (154) Reviews","From Rogue comes this amazing deal in the RA-90 dreadnought acoustic guitar. The Rogue guitar is an ideal instrument for the beginner, or young musician. The body depth and width bring out balanced tone and plenty of projection to be heard from across the room.This ultra-affordable dreadnought acoustic guitar features a whitewood body, which brings out lots of mid-range punch. The nato neck adds sustain without losing any strength in tone. The painted maple bridge and fingerboard add clarity to each note, and a striking look to the front of the guitar. The RA-090's C-shape neck, 1-2/3"" nut width, and 16"" radius help with intricate fretboard movements when running up and down the 20 frets. The RA-90 also features nickel hardware and covered tuners. This Rogue acoustic guitar will certainly get the job done, at a price that anybody can afford.Case sold separatelyCheck the drop-down menu to the right to select colors and/or other options.","CNY 44843",127474169147029886
3,"2018-01-23 02:50:16","G&L Limited Edition Tribute ASAT Classic Bluesboy Electric Guitar","4.0 of 5 stars (15) Reviews","The G&L ASAT Classic Bluesboy is a factory-modded version of the traditional single-cutaway bolt-on axe. For players looking for the unmistakable warmth of a classic humbucker in the neck position, the Bluesboy delivers with a well-balanced pairing of a G&L alnico humbucker and a single-coil G&L bridge pickup.Framed in a classic boxed-steel bridge, the single-coil alnico bridge pickup delivers crisp attack with complex harmonics while individual brass saddles offer modern levels of intonation refinement. Flip to the neck ‘bucker and you’ll discover all the charismatic warmth you could ask for. Put them together and you’ll enjoy a whole new level of pleasure.The Tribute Series ASAT Classic Bluesboy is dripping with mojo at a price attainable for every working musician. This model comes in a special limited-edition finish with a 3-ply white pickguard and maple fretboard. Once you play a G&L Tribute Series, you’ll never look back. Case sold separately.",,1500000018787
4,"2018-01-23 02:50:19","Rogue RG-624 Left-Handed Dreadnought Acoustic Guitar","4.5 of 5 stars (43) Reviews","The RG-624 Left-Handed Guitar features a spruce top for a great sound, die-cast tuning machines for precise tuning, inlaid body binding, and world famous Martin strings.Case sold separately",,1275776901305
5,"2018-01-23 02:50:20","Mitchell MD150PK Electric Guitar Launch Pack with Amp","5.0 of 5 stars (1) Reviews","The Mitchell Acoustic-Electric Guitar Launch Pack includes everything a beginning rocker needs to start playing right now — all in one pack. The MD150PK modern double-cutaway offers a superior tone, while the double-cutaway feature allows the player easy access to higher frets. Two high-power ceramic humbucker pickups offer a variety of sounds, while the string-through body design produces superior sustain and tone. The included 15W Acoustic Micro-Lead combo amp offers a clean channel for sparkling chords and an aggressive lead channel for scorching solo work. A gig bag, woven strap, 10 ft. guitar cable, clip-on tuner, strings and picks round out this all-inclusive package.","CNY 83286",1500000000037303
6,"2018-01-23 02:50:24","Mitchell D120PK Acoustic Guitar Value Package","5.0 of 5 stars (3) Reviews","Get your playing off to a great start with the Mitchell D120PK. It features Mitchell's improved D120 full-size dreadnought guitar with an Engelmann spruce top and mahogany back and sides for a full, rich tone. The lighter finish and scalloped bracing provide increased volume and projection. High-value upgrades like real abalone rosette, bound neck and body and die-cast tuners add to the look and feel of this quality instrument. Completing the package, the D120PK also comes with a gig bag, strap, clip-on guitar tuner, instructional DVD, guitar picks and extra strings so you'll have everything you need to get started playing today, and keep you playing for years to come.",,1500000016208
7,"2018-01-23 02:50:28","Mitchell O120PKE Acoustic-Electric Guitar Pack","5.0 of 5 stars (1) Reviews","The Mitchell O12PKE Acoustic-Electric Guitar Pack includes everything a beginning musician needs to start playing today–all in one pack. The included O120CE auditorium-size acoustic-electric guitar offers a rich, warm sound with plenty of volume, while the cutaway feature allows the player easy access to higher frets. Forward shifted, scalloped X-bracing provides a full tone and the spruce top and mahogany back, sides and neck produce lush overtones. The onboard preamp has a 3-band EQ which allows the O120CE to sound great through the included Acoustic 15W combo amplifier. It also has a built-in chorus effect for producing an outstanding room-filling sound. A gig bag, woven strap, 10 ft. guitar cable, clip-on tuner, strings and picks round out this all-inclusive package.",,1500000148848
8,"2018-01-23 02:50:39","Lucero LC100 Classical Guitar","4.5 of 5 stars (40) Reviews","The Lucero LC100 Classical Guitar features a laminated spruce top and mahogany back and sides. An excellent guitar for the beginner. Case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 83286",127474189893699332
9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497
10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633
11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918
12,"2018-01-23 02:50:53","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar","4.0 of 5 stars (17) Reviews","The super-affordable Rogue RA-090 Dreadnought Acoustic-Electric Guitar is an excellent entry-level 25.4 in. scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for years. Other features include a single cutaway, nato C-shaped neck, simulated rosewood fingerboard, simulated belly bridge and an ivory color plastic saddle and nut.","CNY 64064 - CNY 96100",1416527657943826546
13,"2018-01-23 02:50:57","Mitchell MX400 Exotic Wood Acoustic-Electric Guitar","4.5 of 5 stars (21) Reviews","The Mitchell MX400 Exotics Series Acoustic-Electric Guitar is a member of the Exotics series of exotic wood acoustic-electric guitars. This grand auditorium shallow body guitar features the CE304T preamp with built-in tuner. The shifted, scalloped X-bracing is a feature typically found on guitars costing several times more, and helps ensure incredible sound. The MX400 gets a complete professional setup in the USA to make sure it plays perfectly. Case sold separately.",,1321990087183
14,"2018-01-23 02:50:58","Rogue RD80 Dreadnought Acoustic Guitar","4.5 of 5 stars (26) Reviews","The Rogue RD80 Dreadnought acoustic guitar is an epic bargain; you can't beat the features you get for the price. Mahogany stained back and sides with a bound blonde basswood top. The RD80 also features a nato neck with a bound sonokelin fingerboard and bridge. Top it all off with chrome hardware and you have a great starter guitar at a killer price.Case sold separately",,1316478161876
15,"2018-01-23 02:50:59","Rogue RA-090 Dreadnought 12-String Acoustic Guitar Regular","3.5 of 5 stars (4) Reviews","Rogue proudly introduces the 12-string version of one of their most popular guitars. The Rogue RA090-12 guitar is an ideal instrument to introduce beginners and young musicians to the chimey overtones of the 12-string. The body depth and width bring out balanced tone and plenty of projection to be heard from across the room.",,1500000029397
16,"2018-01-23 02:51:03","Rogue RA-090 Dreadnought Acoustic-Electric Guitar","5.0 of 5 stars (5) Reviews","The super-affordable Rogue RA-090 Dreadnought Acoustic-Electric Guitar is an excellent entry-level 25.4"" scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for years. Other features include a nato C-shaped neck, simulated rosewood fingerboard, simulated belly bridge, and an ivory color plastic saddle and nut.","CNY 64064 - CNY 96100",1416527663740826554
17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770
18,"2018-01-23 02:51:06","Emedia My Guitar 3/4 Nylon-String Beginner Acoustic Guitar Pack","4.0 of 5 stars (14) Reviews","The eMedia My Guitar Beginner Pack is a great kids' guitar package designed to get children started learning the basics of music in a fun way. It includes a 3/4-size classical guitar with nylon strings that are easy on the fingers of young players. It also includes the eMedia My Guitar software, which was designed to provide guitar lessons for kids that keep them engaged using interactive music games, videos, easy kids' songs, animations, and special interactive music education technologies.eMedia My Guitar features an animated character named Gary the Guitar, who guides children through 60 fun kids' guitar lessons that are authored and demonstrated by professional guitarist and instructor Kevin Garry, Ph.D. It teaches how to tune the guitar, strum easy guitar chords, play kids' songs, and more.",,1397745539097
19,"2018-01-23 02:51:10","Lucero LC100CE Acoustic-Electric Cutaway Classical Guitar","4.5 of 5 stars (16) Reviews","The Lucero LC 100CE cutaway acoustic-electric classical guitar is a pleasure to look at and to play. It features a laminated spruce top and mahogany back and sides.The cutaway allows full fingerboard access and the built-in electronics let you perform in any venue. The LC100CE is a very versatile and affordable guitar. Case sold separately.",,1281740639886
