caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.category_2_x_caipu_id
21,"2018-08-29 02:10:08",琉璃肉的做法,"琉璃肉属鲁菜。所用食材虽全部为猪肥肉，但其酥脆香甜不腻，因其外皮光亮如琉璃而得名。70后记忆中的经典味道，将要失传的美味。记忆中的琉璃肉已经有二十几年没有见过。现在在农村的喜宴上又重新流传开来。但大都是用的直接真空的成品，开袋倒入盘中即可。在那个物资匮乏的年代，如果在喜宴上能吃的一条又香又甜且不腻的琉璃肉，绝对是最幸福的事情。经过炸制的肥肉，已经完全没有了普通肥肉的那种软绵肥腻，而变得质脆而香甜，咬起来喀嚓做响。有不食琉璃肉，不算过喜宴之说。 主料 肥猪肉300g 鸡蛋1个 糖150g 辅料 油适量 淀粉适量 琉璃肉的做法 1.取整齐的猪肉将肥瘦分割开来。（我选的用外脊，另外后臀尖部位也可） 2.将肥膘肉切成长条备用 3.鸡蛋打散，准备淀粉 4.将肉条先裹上鸡蛋糊，然后再均匀蘸上干淀粉 5.锅中倒油，烧至6-7成热，将肉条炸成金黄色，捞出沥油备用（最好是花生油） 6.锅子留底油，放入绵白糖 7.快速翻动炒制糖，使其均匀受热，慢慢溶化 8.将白糖炒化至接近琥珀色冒小泡关火 9.放入炸好的肉条 10.均匀裹满糖汁后将肉条盛出 11.放到提前准备好的刷油的烤盘，用筷子将肉条拨开至根根分明 自然冷却即成。","2016-10-15 16:00:49","{
    ""21"": {
        ""category_2_x_caipu.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
22,"2018-08-29 02:10:12",菠菜粉丝拌毛蛤蜊的做法,"超市中看到新鲜的毛蛤，正在容器中吐着红色的大舌头，于是开始慢慢蹲守。哪只露头就挑出哪只，往往，挑一只时，惊动了其它，迅速的缩回，再慢慢的张开，好不 容易挑了一盘菜的份量。我们当地，毛蛤蜊用的最多的吃法就是凉拌，或用菠菜，或用黄瓜，或用辣椒油，或用蒜碎，我加了细细的龙口粉丝，用辣椒油和菠菜做了一盘简单的凉拌菜。 主料 毛蛤蜊300g 菠菜80g 粉丝15g 辅料 辣椒油1勺 盐适量 芝麻油适量 米醋2勺 味极鲜适量 菠菜粉丝拌毛蛤蜊的做法 1.准备毛蛤 2.毛蛤仔细的用毛刷刷净外皮。 3.锅中水烧开，加入毛蛤，煮至开口捞出取蛤肉，用沉淀过的煮蛤汤汁仔细清洗至无泥沙。 4.菠菜用淡盐水泡半小时洗净。 5.入沸水锅中略焯。 6.捞出后投入冷水中，放凉拌净水份。 7.粉丝入沸水中煮软捞出。 8.将清洗过的蛤肉，挤过水份的菠菜，焯软剪短的粉丝放在一起。 9.用一勺辣椒油，二勺米醋，少许味极鲜，适量盐，少许芝麻油调成碗汁。 10.拌匀后倒入菜中。 11.拌匀后即可食用。","2016-10-15 15:40:44","{
    ""22"": {
        ""category_2_x_caipu.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
23,"2018-08-29 02:10:14",七巧节翻背果的做法,"跟老北京的排叉很相似，只是要大很多，我们当地七夕节必吃的传统食物。翻背果的名字，估计是取其形态之称。用刀将面片中间拉开小口，然后反转穿过，再略拉伸整理，油炸之后香脆无比。它可以放盐做成略带咸口的，还可以放糖做成甜口的，可以放点芝麻，可以放入鸡蛋，加了鸡蛋的，是酥，加了水的，是脆，各家有各家的做法，但记得，用花生油来炸制最香，其它油其次。 主料 面粉300g 辅料 油适量 糖40g 水130g 翻背果的做法 1.准备食材，将面粉和糖混合 2.一点点加入水，揉成较硬的面团醒发半个小时或一个小时的时间。 3.将醒发过后的面团，再次揉匀按扁。 4.象做手擀面一样的手法，用擀杖将面团擀成成薄片状，越薄越好，约1毫米的厚度即可。 5.用刀将擀好的面片从擀杖中央划开。 6.分割成宽约4-5厘米的长条状。 7.取两片或三片面片放在一起，在中间三分之一处划透。 8.从一端提起，反转穿过中间的划口，然后轻拉整理即可。 9.全部做好。 10.锅中油烧至九成热，放入。（可以先取一小块边角入进油中，会迅速瞬间浮起即可放入） 11.炸至两面金黄出锅。","2016-10-15 15:23:52","{
    ""23"": {
        ""category_2_x_caipu.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
24,"2018-08-29 02:10:18",经典锅塌豆腐的做法,"“锅塌”是山东菜独有的一种烹调方法，它可做鱼，也可做肉，还可做豆腐和蔬菜。锅塌豆腐著名山东菜，成菜呈深黄色，外形整齐，入口鲜香,营养丰富。此菜原料层层叠起豆腐经过调料浸渍，蘸蛋液经油煎，加以鸡汤微火塌制，十分入味，豆腐蛋白质丰富，其生理价值比其他植物蛋白质高，可与肉类蛋白质媲美;含钙量也高，且易于吸收;虾子富含钙、磷等，有助于促进骨骼、牙齿、大脑等生长发育，并增强抵抗力，防止佝偻病、肌肉松弛等。 主料 北豆腐200g 鸡蛋2个 辅料 盐2g 白胡椒2g 酱油1勺 糖3g 鸡汤1碗 淀粉适量 食用油适量 葱末适量 经典锅塌豆腐的做法 1.将豆腐洗净沥干，切成0.6厘米厚、3.3厘米见方的块 2.放入盘内，加盐 白胡椒拌匀。 3.煎锅放油烧至七成热。 4.豆腐片入淀粉粘匀。 5.再将每片豆腐均粘匀鸡蛋液。 6.逐片下入七成热的油内。 7.剩下的蛋液均匀的倒在豆腐上。 8.煎至一面金黄翻面再煎另一面。 9.煎至两面金黄，倒入鸡汤。 10.烧开加入酱油 糖小火焖至。 11.汤汁收干勾入薄芡， 12.表面撒上葱碎即可。 小贴士 豆腐片要切大小薄厚一致，锅煽豆腐要用微火慢煽。","2016-08-16 17:57:25","{
    ""24"": {
        ""category_2_x_caipu.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
25,"2018-08-29 02:10:21",山东酥肉的做法,"山东酥肉，是鲁菜一个很有代表性的菜，有的地方叫“松肉”这种肉，最好采用肥瘦相间的五花肉，炖肉时可配上大白菜、小白菜等菜，是我们当地婚宴宴客的一个必备肉菜。此菜肉质酥烂，味道咸鲜，极具鲁菜特点。 主料 猪瘦肉300g 香菜50g 辅料 盐10g 食用油适量 芝麻油适量 料酒1勺 鸡蛋1个 胡椒粉适量 面粉适量 淀粉适量 醋适量 葱适量 姜适量 鸡汤适量 鸡精适量 山东酥肉的做法 1.猪瘦肉切成薄片，放入少许盐、料酒、鸡蛋、淀粉、面粉上浆抓匀。 2.锅中油烧至180度热，下入肉片炸至起酥微黄捞出。 3.香菜洗净切段备用。 4.将炸好的肉放在锅中，加入鸡汤、姜、葱、盐、料酒大火煮开后转小火，约半个小时后，肉酥烂，加入香菜、姜丝、葱丝、胡椒粉、鸡精、醋调味。 5.淋入少许芝麻油后出锅装盘即可。 小贴士 1、肉最好选五花肉，我家不吃肥肉，所以用的是精肉。 2、没有鸡汤可用清水加少许高汤精或鸡精来代替。 3、盐不要一次放入，根据自已的口味进行调整。","2016-08-16 17:41:46","{
    ""25"": {
        ""category_2_x_caipu.id"": 25,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
26,"2018-08-29 02:10:22",老厨白菜的做法,"老厨白菜是许多山东人都爱吃的一道菜，许多餐馆里都可见过它的身影。这道菜用到的食材都是相当便宜的，但在餐馆却要最低卖到二十几元，如果在家自已制做，只需几元的成本。做法也相当简单，新手完全可以操作。白菜一定要选用秋冬季节的白菜，这样的白菜水份少，味道好，另外，最好用现在那种黄芯白菜，口感鲜嫩胜用绿叶白菜。 主料 白菜300g 五花肉100g 辅料 油适量 盐适量 红薯粉条适量 葱适量 姜适量 香菜适量 八角适量 干红辣椒适量 酱油1勺 芝麻油适量 老厨白菜的做法 1.准备食材。 2.红薯粉条提前用温水泡软至无白芯。 3.白菜用手撕成大块。 4.五花肉切成大薄片。 5.锅中放适量油，加入五花肉煸炒。 6.煸炒至五花肉表层微微泛黄，加入八角和辣椒丝略炒。 7.加入葱姜片略炒。 8.加入白菜快速翻炒。 9.当白菜略变软时，加入粉条。 10.加入一勺酱油。 11.加入适量盐快速翻炒。 12.关火，放入适量香菜和几滴芝麻油出锅。 小贴士 1、白菜一定不要炒得太过软烂，那样口感会很差。 2、如果喜欢，还可以在菜中放点糖提鲜提味，我家不喜欢，没放。 3、五花肉一定要煸炒至吐油，这样菜才香。","2016-08-16 17:29:01","{
    ""26"": {
        ""category_2_x_caipu.id"": 26,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
27,"2018-08-29 02:10:23",香葱虾皮煎饼的做法,"临海的人家，主妇们会将新鲜的去壳蛤蜊肉，洗净泥沙，细细剁碎，与鸡蛋面粉和初春特有的小香葱一起混合，柴火烧锅，薄油铺底，用饭勺装满调好面糊，转圈均匀淋下，叫做摊煎饼，或者淋煎饼。当煎饼出锅，鞭炮响起，龙抬头，吃煎饼。 煎出的饼，趁热吃最好，焦香的壳，外表焦香，内层香软，满口葱香与鲜美。 主料 面粉220g 鸡蛋2个 辅料 油适量 盐适量 小香葱3棵 虾皮适量 水适量 香葱虾皮煎饼的做法 1.准备食材。 2.将面粉鸡蛋和虾皮放在盆中。 3.葱切成细段 4.食材中加入适量盐。我加了约3克 5.先将盆中的食材尽量的拌匀。 6.然后根据情况一点点的加入水。 7.最后调成象老酸奶那样厚的面糊 8.锅中刷薄油，倒入适量面糊 9.煎至两面金黄即可食用。 小贴士 1.如果喜欢香脆的壳，可以多放点油煎。 2.如果想尽量减少用油的量，建议用平底锅。 3.因为虾皮是淡干的，略带咸味，所以我放了少量的盐，饼是略带咸味的。","2016-08-16 17:15:11","{
    ""27"": {
        ""category_2_x_caipu.id"": 27,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
28,"2018-08-29 02:10:24",五香熏辫子鱼的做法,"辫子鱼学名鲬鱼，又称为牛尾鱼、拐子鱼、百甲鱼、辫子鱼、狗腿鱼、尖角子、中鱼、山肖、竹甲、刀甲等。其肉质坚实，成蒜瓣形。辫子鱼的口特别大，能容易将较大的小鱼、小虾囫囵吞入腹中，可以用“稳如泰山，动如猛虎：”形容辫子鱼的捕食过程。其吞食之猛，力度之大是其他鱼少有的。 主料 辫子鱼2条 辅料 生姜10g 黄酒2汤匙 生抽4汤匙 老抽2茶匙 盐1茶匙 白糖2汤匙 味精1/4茶匙 五香粉2茶匙 五香熏辫子鱼的做法 1.辫子鱼洗净。 2.把鱼鳃、鱼鳞、内脏清理干净，鱼鳍剪去。 3.用厨纸吸干鱼身和鱼腹中的水分。 4.切成厚度约为1厘米的片。 5.所有的配料放入小锅内，加入1小碗的水。 6.放到火烧烧开，关火后晾凉备用。 7.锅内放足量的油烧至7成热，放入切好的鱼。 8.中火炸至鱼的表面变黄，捞出。 9.倒入煮好的味汁。 10.放入冰箱冷藏3-4小时，中间翻动2次。 小贴士 关键： 1、 鱼要炸制，所以不能切的片太薄。 2、 味汁以微甜带咸为度，生抽较咸，盐不要放太多。 3、 冷藏后食用味道最好。 4、 鱼还可以用鲅鱼、草鱼、梭鱼、黑鱼等肉多刺少的鱼类。","2016-08-16 16:49:02","{
    ""28"": {
        ""category_2_x_caipu.id"": 28,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
29,"2018-08-29 02:10:28",济南把子肉的做法,"济南把子肉是将肥瘦相间的五花肉切长条，用麻绳捆在一处，煮好，放在酱油中炖至酥烂。把子肉讲究用酱油来烹调，不放盐。北方的“把子肉”不加糖，在只有酱油八角的高筒瓦罐中炖熟，火候足到，一起封，香气四溢。 主料 五花肉500g 辅料 小葱适量 姜片适量 八角适量 酱油适量 冰糖适量 济南把子肉的做法 1.选择肥瘦相间的三层五花肉。 2.锅子烧水，将葱姜八角放入。 3.将五花肉放入锅内，焯水。 4.捞出，洗净表现的血沫。 5.切长约10厘米，厚约0.5厘米的片。 6.小葱打结，平铺坛子底部。 7.姜片放入。 8.将猪肉片码在坛子内。 9.倒入酱油。（约占三分之一，太多了会咸） 10.放入冰糖和八角，倒入清水（可以和肉持平）。 11.开火，烧开，转小火，慢炖2小时左右。 12.火候到了，关火，将肉取出，关火即可。 小贴士 1、五花肉先焯水，可以去除血沫，焯水后清洗，也是为了洗净浮沫，做出来干净清爽。 2、将小葱打结，码在锅底，既可使葱香自下而上浸入肉中，又可防止糊锅。 3、因为不放盐，酱油的用量直接关系到肉的咸味，个人认为约放三分之一即可，再倒入和肉持平的清水。 4、用直筒砂锅做这个最佳，没有也要选择保温性能好的砂锅！ 5、大火烧开，转小火持续慢炖，令肉酥烂关火。","2016-08-16 16:35:23","{
    ""29"": {
        ""category_2_x_caipu.id"": 29,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
30,"2018-08-29 02:10:31",葱爆小酥肉的做法,"鲁菜经典菜酥肉是我国各地常见的一种食品名称，主要见于山东及周边等地。产生于山东旧时过年过节，供奉使用的食品。是瘦猪肉，裹上面粉生炸做成。葱爆小酥肉特点就是香酥、嫩滑、爽口、葱香浓郁，不喜欢吃辣椒的朋友一定会喜欢的。 主料 猪瘦肉200g 大葱100g 辅料 姜2片 鸡蛋1个 淀粉适量 盐2g 白胡椒2g 料酒1勺 酱油1勺 糖5g 食用油适量 葱爆小酥肉的做法 1.猪肉切片，放入碗中加入盐 白胡椒 料酒腌制10分钟。 2.大葱切斜片，姜切丝。 3.腌好的肉片裹上淀粉后再沾上蛋液。 4.一片一片的下入七成热的油锅中。 5.中火片炸成金黄色。 6.捞出控油。 7.锅中留底油，下入葱姜翻炒。 8.加入酱油 糖 和适量的水烧开。 9.下入炸好的酥肉，翻炒片刻将汤汁收干即可。","2016-08-16 16:23:27","{
    ""30"": {
        ""category_2_x_caipu.id"": 30,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
