model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system
193,12,"2019-02-22 04:20:25",EUROMIDI,1988,1996,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,25,"2019-02-22 04:32:23","FUEL AND EXHAUST"
199,12,"2019-02-22 04:20:25",EUROMIDI,1988,1996,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,99,"2019-02-22 04:33:01","ROAD WHEELS"
198,12,"2019-02-22 04:20:25",EUROMIDI,1988,1996,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,114,"2019-02-22 04:33:04","REAR AXLE AND SUSPENSION"
204,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
205,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
206,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
207,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
208,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
211,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION
212,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
213,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
214,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING
217,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
218,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES
220,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
219,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,17,"2019-02-22 04:32:18","SPECIAL OPTIONS / DUAL FUEL"
