model.id,model.ts,model.model,model.brand,model.type
1,"2022-07-07 19:26:12",ADV750,"Honda Parts",Motorcycles
2,"2022-07-07 19:26:12",CA125,"Honda Parts",Motorcycles
3,"2022-07-07 19:26:12",CB1000F,"Honda Parts",Motorcycles
4,"2022-07-07 19:26:12",CB1000R,"Honda Parts",Motorcycles
5,"2022-07-07 19:26:12",CB1000RA,"Honda Parts",Motorcycles
6,"2022-07-07 19:26:12",CB1100A,"Honda Parts",Motorcycles
7,"2022-07-07 19:26:12","CB1100A ABS","Honda Parts",Motorcycles
8,"2022-07-07 19:26:12",CB1100CA,"Honda Parts",Motorcycles
9,"2022-07-07 19:26:12",CB1100EXCA,"Honda Parts",Motorcycles
10,"2022-07-07 19:26:12",CB1100NA,"Honda Parts",Motorcycles
11,"2022-07-07 19:26:12",CB1100RSNA,"Honda Parts",Motorcycles
12,"2022-07-07 19:26:12",CB1100SF,"Honda Parts",Motorcycles
13,"2022-07-07 19:26:12",CB125TD,"Honda Parts",Motorcycles
14,"2022-07-07 19:26:12",CB1300,"Honda Parts",Motorcycles
15,"2022-07-07 19:26:12",CB1300A,"Honda Parts",Motorcycles
16,"2022-07-07 19:26:12",CB1300F,"Honda Parts",Motorcycles
17,"2022-07-07 19:26:12",CB1300SA,"Honda Parts",Motorcycles
18,"2022-07-07 19:26:12",CB1300X4,"Honda Parts",Motorcycles
19,"2022-07-07 19:26:12",CB250,"Honda Parts",Motorcycles
20,"2022-07-07 19:26:12",CB400XA,"Honda Parts",Motorcycles
21,"2022-07-07 19:26:12",CB450S,"Honda Parts",Motorcycles
22,"2022-07-07 19:26:12",CB500,"Honda Parts",Motorcycles
23,"2022-07-07 19:26:12",CB500F,"Honda Parts",Motorcycles
24,"2022-07-07 19:26:12",CB500FA,"Honda Parts",Motorcycles
25,"2022-07-07 19:26:12",CB500S,"Honda Parts",Motorcycles
26,"2022-07-07 19:26:12",CB500X,"Honda Parts",Motorcycles
27,"2022-07-07 19:26:12",CB500XA,"Honda Parts",Motorcycles
28,"2022-07-07 19:26:12",CB600F,"Honda Parts",Motorcycles
29,"2022-07-07 19:26:12",CB600F2,"Honda Parts",Motorcycles
30,"2022-07-07 19:26:12",CB600F3,"Honda Parts",Motorcycles
31,"2022-07-07 19:26:12",CB600F3A,"Honda Parts",Motorcycles
32,"2022-07-07 19:26:12",CB600FA,"Honda Parts",Motorcycles
33,"2022-07-07 19:26:12",CB650F,"Honda Parts",Motorcycles
34,"2022-07-07 19:26:12",CB650FA,"Honda Parts",Motorcycles
35,"2022-07-07 19:26:12",CB650RA,"Honda Parts",Motorcycles
36,"2022-07-07 19:26:12",CB750,"Honda Parts",Motorcycles
37,"2022-07-07 19:26:12",CB750F2,"Honda Parts",Motorcycles
38,"2022-07-07 19:26:12",CB900F,"Honda Parts",Motorcycles
39,"2022-07-07 19:26:12",CBF1000,"Honda Parts",Motorcycles
40,"2022-07-07 19:26:12",CBF1000A,"Honda Parts",Motorcycles
41,"2022-07-07 19:26:12",CBF1000F,"Honda Parts",Motorcycles
42,"2022-07-07 19:26:12",CBF1000FA,"Honda Parts",Motorcycles
43,"2022-07-07 19:26:12",CBF1000FS,"Honda Parts",Motorcycles
44,"2022-07-07 19:26:12",CBF1000FSA,"Honda Parts",Motorcycles
45,"2022-07-07 19:26:12",CBF1000FT,"Honda Parts",Motorcycles
46,"2022-07-07 19:26:12",CBF1000FTA,"Honda Parts",Motorcycles
47,"2022-07-07 19:26:12",CBF1000S,"Honda Parts",Motorcycles
48,"2022-07-07 19:26:12",CBF1000SA,"Honda Parts",Motorcycles
49,"2022-07-07 19:26:12",CBF1000T,"Honda Parts",Motorcycles
50,"2022-07-07 19:26:12",CBF1000TA,"Honda Parts",Motorcycles
51,"2022-07-07 19:26:12",CBF125M,"Honda Parts",Motorcycles
