job_x_welfare.id,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,welfare.id,welfare.ts,welfare.welfare
90,19,"2018-02-26 00:37:21",水处理工程师,8,12,万元,,一年,北京-北京市,硕士,不限,不限,1,2018-02-26,90,"2018-02-26 20:57:04",休闲餐点
10213,20,"2018-02-26 00:37:21",水处理工程师,6,12,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
10216,20,"2018-02-26 00:37:21",水处理工程师,6,12,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,4,"2018-02-26 20:43:43",五险一金
10215,20,"2018-02-26 00:37:21",水处理工程师,6,12,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,11,"2018-02-26 20:44:19",免费班车
10214,20,"2018-02-26 00:37:21",水处理工程师,6,12,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,81,"2018-02-26 20:56:53",定期体检
95,21,"2018-02-26 00:39:17",水处理设计总监（暖通、给排水）,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26,5,"2018-02-26 20:43:43","全 勤 奖"
94,21,"2018-02-26 00:39:17",水处理设计总监（暖通、给排水）,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26,14,"2018-02-26 20:44:19",公司规模大
93,21,"2018-02-26 00:39:17",水处理设计总监（暖通、给排水）,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26,18,"2018-02-26 20:44:35",发展空间大
92,21,"2018-02-26 00:39:17",水处理设计总监（暖通、给排水）,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26,81,"2018-02-26 20:56:53",定期体检
96,21,"2018-02-26 00:39:17",水处理设计总监（暖通、给排水）,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26,96,"2018-02-26 20:57:17",管理规范
97,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,1,"2018-02-26 20:43:43",绩效奖金
98,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
103,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,5,"2018-02-26 20:43:43","全 勤 奖"
102,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,18,"2018-02-26 20:44:35",发展空间大
99,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,26,"2018-02-26 20:44:58",午餐补助
100,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,31,"2018-02-26 20:45:24",扁平化管理
101,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,81,"2018-02-26 20:56:53",定期体检
104,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,96,"2018-02-26 20:57:17",管理规范
105,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,105,"2018-02-26 20:57:33",优秀员工奖
10221,23,"2018-02-26 00:39:17",水处理设计师,6,20,万元,,三年,江苏-盐城市,本科,28-40岁,男,若干,2018-02-26,1,"2018-02-26 20:43:43",绩效奖金
10223,23,"2018-02-26 00:39:17",水处理设计师,6,20,万元,,三年,江苏-盐城市,本科,28-40岁,男,若干,2018-02-26,3,"2018-02-26 20:43:43",技能培训
10224,23,"2018-02-26 00:39:17",水处理设计师,6,20,万元,,三年,江苏-盐城市,本科,28-40岁,男,若干,2018-02-26,4,"2018-02-26 20:43:43",五险一金
10225,23,"2018-02-26 00:39:17",水处理设计师,6,20,万元,,三年,江苏-盐城市,本科,28-40岁,男,若干,2018-02-26,105,"2018-02-26 20:57:33",优秀员工奖
10222,23,"2018-02-26 00:39:17",水处理设计师,6,20,万元,,三年,江苏-盐城市,本科,28-40岁,男,若干,2018-02-26,129,"2018-02-26 20:58:39",节日礼物
106,24,"2018-02-26 00:39:17",水处理设计师,6,8,万元,,一年,山东-泰安市,本科,不限,不限,6,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
108,24,"2018-02-26 00:39:17",水处理设计师,6,8,万元,,一年,山东-泰安市,本科,不限,不限,6,2018-02-26,4,"2018-02-26 20:43:43",五险一金
109,24,"2018-02-26 00:39:17",水处理设计师,6,8,万元,,一年,山东-泰安市,本科,不限,不限,6,2018-02-26,14,"2018-02-26 20:44:19",公司规模大
110,24,"2018-02-26 00:39:17",水处理设计师,6,8,万元,,一年,山东-泰安市,本科,不限,不限,6,2018-02-26,76,"2018-02-26 20:56:36",业绩奖金
107,24,"2018-02-26 00:39:17",水处理设计师,6,8,万元,,一年,山东-泰安市,本科,不限,不限,6,2018-02-26,107,"2018-02-26 20:57:48",年终分红
114,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26,3,"2018-02-26 20:43:43",技能培训
117,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26,15,"2018-02-26 20:44:19",包吃包住
113,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26,18,"2018-02-26 20:44:35",发展空间大
111,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26,69,"2018-02-26 20:56:26",年度旅游
115,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26,71,"2018-02-26 20:56:26",岗位晋升
118,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26,105,"2018-02-26 20:57:33",优秀员工奖
112,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26,112,"2018-02-26 20:58:01",尊重人才
116,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26,116,"2018-02-26 20:58:01",团队聚餐
10231,26,"2018-02-26 00:39:17",废水处理设计工程师,10,25,万元,,三年,江苏-盐城市,本科,25-45岁,不限,5,2018-02-26,1,"2018-02-26 20:43:43",绩效奖金
10235,26,"2018-02-26 00:39:17",废水处理设计工程师,10,25,万元,,三年,江苏-盐城市,本科,25-45岁,不限,5,2018-02-26,4,"2018-02-26 20:43:43",五险一金
10233,26,"2018-02-26 00:39:17",废水处理设计工程师,10,25,万元,,三年,江苏-盐城市,本科,25-45岁,不限,5,2018-02-26,18,"2018-02-26 20:44:35",发展空间大
10232,26,"2018-02-26 00:39:17",废水处理设计工程师,10,25,万元,,三年,江苏-盐城市,本科,25-45岁,不限,5,2018-02-26,37,"2018-02-26 20:45:34",通讯津贴
10234,26,"2018-02-26 00:39:17",废水处理设计工程师,10,25,万元,,三年,江苏-盐城市,本科,25-45岁,不限,5,2018-02-26,71,"2018-02-26 20:56:26",岗位晋升
10254,27,"2018-02-26 00:39:17",水处理设计工程师,4,6,万元,,五年,浙江-杭州市,本科,22岁以上,不限,1,2018-02-26,4,"2018-02-26 20:43:43",五险一金
