area.id,area.ts,area.title,area.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-02-01 01:54:43",Bankruptcy,Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
2,"2018-02-01 01:54:43","Business Law",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
3,"2018-02-01 01:54:43","Consumer Law",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
4,"2018-02-01 01:54:43","Criminal Law",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
5,"2018-02-01 01:54:43",Divorce,Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
6,"2018-02-01 01:54:43",DUI,Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
7,"2018-02-01 01:54:43","Employment Law",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
8,"2018-02-01 01:54:43","Estate Planning",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
9,"2018-02-01 01:54:43","Family Law",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
10,"2018-02-01 01:54:43","Foreclosure Defense",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
11,"2018-02-01 01:54:43","Immigration Law",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
12,"2018-02-01 01:54:43","Intellectual Property",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
13,"2018-02-01 01:54:43","Medical Malpractice",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
14,"2018-02-01 01:54:43","Nursing Home Abuse & Neglect",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
15,"2018-02-01 01:54:43","Personal Injury",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
16,"2018-02-01 01:54:43",Probate,Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
17,"2018-02-01 01:54:43","Products Liability",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
18,"2018-02-01 01:54:43","Real Estate Law",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
19,"2018-02-01 01:54:43","Tax Law",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
20,"2018-02-01 01:54:43","Traffic Tickets",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
21,"2018-02-01 01:54:43","Workers' Compensation",Alabaster,1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
22,"2018-02-01 01:54:48",Bankruptcy,Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
23,"2018-02-01 01:54:48","Business Law",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
24,"2018-02-01 01:54:48","Consumer Law",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
25,"2018-02-01 01:54:48","Criminal Law",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
26,"2018-02-01 01:54:48",Divorce,Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
27,"2018-02-01 01:54:48",DUI,Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
28,"2018-02-01 01:54:48","Employment Law",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
29,"2018-02-01 01:54:48","Estate Planning",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
30,"2018-02-01 01:54:48","Family Law",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
31,"2018-02-01 01:54:48","Foreclosure Defense",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
32,"2018-02-01 01:54:48","Immigration Law",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
33,"2018-02-01 01:54:48","Intellectual Property",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
34,"2018-02-01 01:54:48","Medical Malpractice",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
35,"2018-02-01 01:54:48","Nursing Home Abuse & Neglect",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
36,"2018-02-01 01:54:48","Personal Injury",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
37,"2018-02-01 01:54:48",Probate,Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
38,"2018-02-01 01:54:48","Products Liability",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
39,"2018-02-01 01:54:48","Real Estate Law",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
40,"2018-02-01 01:54:48","Tax Law",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
41,"2018-02-01 01:54:48","Traffic Tickets",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
42,"2018-02-01 01:54:48","Workers' Compensation",Albertville,2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
43,"2018-02-01 01:54:55",Bankruptcy,Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
44,"2018-02-01 01:54:55","Business Law",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
45,"2018-02-01 01:54:55","Consumer Law",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
46,"2018-02-01 01:54:55","Criminal Law",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
47,"2018-02-01 01:54:55",Divorce,Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
48,"2018-02-01 01:54:55",DUI,Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
49,"2018-02-01 01:54:55","Employment Law",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
50,"2018-02-01 01:54:55","Estate Planning",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
51,"2018-02-01 01:54:55","Family Law",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
52,"2018-02-01 01:54:55","Foreclosure Defense",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
