amenity.id,amenity.ts,amenity.key,amenity.value
1,"2018-04-26 02:14:05",Street/Utilities,"Asphalt No City Services Septic Underground Utilities Well"
53,"2018-04-26 02:16:32",Fish,Bass
54,"2018-04-26 02:16:32","Present Use","Residential Single"
55,"2018-04-26 02:16:32",Game,"Bear Dove Geese Turkey Whitetail Deer"
56,"2018-04-26 02:16:32","Road Frontage Desc",County
57,"2018-04-26 02:16:32","Lot Description","Acreage Heavily Treed Landscaped Lrg. Backyard Grass River Front"
58,"2018-04-26 02:16:32",Street/Utilities,"Private Road Septic Well"
59,"2018-04-26 02:16:44","Barn Information","Shop Building"
60,"2018-04-26 02:16:44","Number of Ponds (water 1-5 acres)",2-5
61,"2018-04-26 02:16:58",Fish,Bass
62,"2018-04-26 02:16:58","Lot Description","Heavily Treed Horses Permitted Pasture River Front"
63,"2018-04-26 02:16:58",Topography,Varied
64,"2018-04-26 02:16:58",Game,"Bear Dove Geese Turkey Whitetail Deer"
65,"2018-04-26 02:16:58","Number of Wells",1
66,"2018-04-26 02:16:58","Land Type",Both
67,"2018-04-26 02:16:58","Proposed Use","Agriculture Equine Grazing Hunting/Fishing Residential Single"
68,"2018-04-26 02:18:09","Land Type","Crops Livestock"
69,"2018-04-26 02:18:09","Proposed Use",Agriculture
70,"2018-04-26 02:18:09","Number of Wells",1
71,"2018-04-26 02:18:09","Present Use",Agriculture
72,"2018-04-26 02:18:20","Barn Information","Barn(s) Breeding Barn Electric to Barn Equipment Barn Hay Barn Living Quarters Mare Motel Shop Building Show Barn Stable(s) Tack Room Wash Rack Water to Barn"
73,"2018-04-26 02:18:20","Land Type",Livestock
74,"2018-04-26 02:18:20","Number of Lakes (water over 5 acres)",2-5
75,"2018-04-26 02:18:20","Present Use","Agriculture Equine Grazing Residential Single"
76,"2018-04-26 02:18:20","Proposed Use","Agriculture Equine Residential Single Resort"
77,"2018-04-26 02:18:20",Topography,Rolling
78,"2018-04-26 02:18:20","Common Features","Boat Ramp Gated Entrance Horse Facilities"
79,"2018-04-26 02:18:20","Lot Description","Acreage Horses Permitted Interior Lot Landscaped Lrg. Backyard Grass Pasture Some Trees Water/Lake Front Water/Lake View"
80,"2018-04-26 02:18:20","Number of Ponds (water 1-5 acres)",5-10
81,"2018-04-26 02:18:20","Property Tax Exemption",Yes
82,"2018-04-26 02:18:20","Road Frontage Desc",Asphalt
83,"2018-04-26 02:18:20","Type of Fence","Automatic Gate Wood"
84,"2018-04-26 02:18:20",Fish,Bass
85,"2018-04-26 02:18:20",Miscellaneous,"Corrals Fenced for Horses Holding Pen Hot Walker Outdoor Arena Walker"
86,"2018-04-26 02:18:20","Number of Wells",5
87,"2018-04-26 02:18:20","Property Type","Farm/Ranch Single Family"
88,"2018-04-26 02:18:20",Street/Utilities,"Asphalt No City Services Septic Underground Utilities Well"
89,"2018-04-26 02:18:56",Easements,Electric
90,"2018-04-26 02:18:56","Number of Ponds (water 1-5 acres)",1
91,"2018-04-26 02:18:56","Proposed Use",Hunting/Fishing
92,"2018-04-26 02:18:56",Topography,Varied
93,"2018-04-26 02:18:56",Game,"Turkey Whitetail Deer"
94,"2018-04-26 02:18:56","Number of Wells",1
95,"2018-04-26 02:18:56",Street/Utilities,Gravel/Rock
96,"2018-04-26 02:18:56","Lot Description","Acreage Heavily Treed"
97,"2018-04-26 02:18:56","Present Use",Hunting/Fishing
98,"2018-04-26 02:18:56","Surface Rights",All
99,"2018-04-26 02:19:16",Fish,Bass
100,"2018-04-26 02:19:16","Present Use","Residential Single"
101,"2018-04-26 02:19:16",Game,"Bear Dove Geese Turkey Whitetail Deer"
