category_2_x_drug.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
1731,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1731,"2017-12-19 21:48:14",$4.24,3563822,"Usually Ships in 1 Business Day","Johnson's Baby Oil Gel Aloe & Vitamin E - 6.5 ozImproved formula. We love babies. And we understand how to soothe and moisturize baby soft skin to help relieve dryness. That's why our oil gel creates a silky, protective moisturizing barrier on the skin. I",
1733,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1733,"2017-12-19 21:48:17",$1.83,1983014,"Usually Ships in 1 Business Day","Sunmark Cotton Swabs - 180 ctFlexible and safe.Ingredients: 100% Pure CottonDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for ",
1734,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1734,"2017-12-19 21:48:18",$5.75,1374958,"Usually Ships in 1 Business Day","Johnson & Johnson Bedtime Lotion - 9 ozWe love babies. And we understand they sometimes have trouble sleeping. That's why we created a clinically proven nighttime routine. With a bath using Bedtime Bath, a Bedtime Lotion massage and some quiet time your b",
1735,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1735,"2017-12-19 21:48:22",$5.81,1301035,"Usually Ships in 1 Business Day","Johnson & Johnson Baby Lotion - 15 ozWe love babies. And we understand that their delicate skin loses moisture more quickly than adults' skin. This clinically proven mildness formula is pediatrician-tested, dermatologist-tested, hypoallergenic and is gent",
1736,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1736,"2017-12-19 21:48:25",$4.89,3475498,"Usually Ships in 1 Business Day","Anti Monkey Butt Anti Friction Powder with Calamine - 6 ozSpecially formulated to absorb sweat and minimize frictional skin discomfort. Helps to keep you dry and comfortable. May also be used inside footwear, under sports pads, after shower, bath or exerc",
1737,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1737,"2017-12-19 21:48:27",$5.79,3671724,"Usually Ships in 1 Business Day","Zarbee's Baby Chest Rub - 1.5 oz""This soothing chest rub is formulated with every thing you want—eucalyptus, lavender & beeswax and nothing you don't. This chest rub is petroleum and menthol free and has no artificial fragrances or dyes. Founded by a pedi",
1738,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1738,"2017-12-19 21:48:29",$10.33,3648284,"Usually Ships in 1 Business Day","CeraVe Baby Healing Ointment - 3 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps seal out wetness. With ceramides. Lanolin Free. Accepted by the National Eczema Association.Directions: Change wet and soiled diapers",
1740,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1740,"2017-12-19 21:48:31",$12.11,3627627,"Usually Ships in 1 Business Day","Coppertone Clearly Sheer Whipped Sunscreen SPF 50 - 5 ozHelps prevent sunburn. If used as directed with other sun protection measures (see directions), decreases the risk of skin cancer and early skin aging caused by the sun. A rich and creamy new formula",
1741,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1741,"2017-12-19 21:48:32",$9.45,3595659,"Usually Ships in 1 Business Day","CeraVe Baby Wash & Shampoo - 8 ozDeveloped with pediatric dermatologists, this gentle, tear free wash contains a unique patented formula containing 3 essential ceramides and vitamins that help maintain baby's delicate skin barrier as it gently cleanses. T",
1742,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1742,"2017-12-19 21:48:36",$5.81,2125805,"Usually Ships in 1 Business Day","Johnson & Johnson Moisture Care Baby Wash - 15 ozEnriched with baby lotion, goes beyond cleansing to help protect from dryness. This formula is dermatologist-tested and hypoallergenic.Directions: Wet baby's hair and body with warm water, apply wash with y",
