yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua,yiliao_qiye.category_1_x_yiliao_qiye_id
101,"2018-08-12 23:28:37",洛阳宜测医疗器械有限公司,洛阳市西工区七一路13号,0379-0379-60181112,"{
    ""101"": {
        ""category_1_x_yiliao_qiye.id"": 101,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
102,"2018-08-12 23:28:37",安徽示康药业有限公司,合肥市双凤工业开发区,0551-6396926-8810,"{
    ""102"": {
        ""category_1_x_yiliao_qiye.id"": 102,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
103,"2018-08-12 23:28:37",安徽电子科学研究所,安徽省合肥市高新技术开发区天波路5号,0551-5317208、5323761,"{
    ""103"": {
        ""category_1_x_yiliao_qiye.id"": 103,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
104,"2018-08-12 23:28:37",科大创新股份有限公司中佳分公司,安徽省合肥市长江西路669号科大创新中佳公司,0551-5319317、5321560,"{
    ""104"": {
        ""category_1_x_yiliao_qiye.id"": 104,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
105,"2018-08-12 23:28:37",中科美菱低温科技股份有限公司,安徽省合肥市经济技术开发区紫石路1862号,0551-62219680,"{
    ""105"": {
        ""category_1_x_yiliao_qiye.id"": 105,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
106,"2018-08-12 23:28:37",安徽安科生物工程(集团)股份有限公司,合肥市长江西路669号高新区海关路K-1,"0551-5318811 5319893 5319891","{
    ""106"": {
        ""category_1_x_yiliao_qiye.id"": 106,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
107,"2018-08-12 23:28:37",合肥众成机电技术开发有限责任公司,安徽省合肥市濉溪路312号（安徽省科学技术研究院内）,0551-5147222、5147333,"{
    ""107"": {
        ""category_1_x_yiliao_qiye.id"": 107,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
108,"2018-08-12 23:28:37",合肥梦旭商贸有限公司,安徽省、合肥市、市辖区、长丰县双凤经济开发区蒙城北路与金兰路交口京城国际18栋2206室,0551-62592859,"{
    ""108"": {
        ""category_1_x_yiliao_qiye.id"": 108,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
109,"2018-08-12 23:28:37",合肥安恒光电有限公司,安徽省合肥市蜀山区井岗镇蜀山湖路350,0551-5591525,"{
    ""109"": {
        ""category_1_x_yiliao_qiye.id"": 109,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
110,"2018-08-12 23:28:37",合肥远望生物科技有限公司,合肥市蜀山区天乐社区,0551-5310478,"{
    ""110"": {
        ""category_1_x_yiliao_qiye.id"": 110,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
111,"2018-08-12 23:28:37",安徽省菲特科技股份有限公司,"hk - 安徽 - 合肥市 - 长江西路669号高新技术产业开发区",0551-5321234-8040,"{
    ""111"": {
        ""category_1_x_yiliao_qiye.id"": 111,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
112,"2018-08-12 23:28:37",合肥天帆医药科技有限公司,合肥市高新区合欢路天怡工业园二号楼五层,"0551-5283818 5283819 5283816","{
    ""112"": {
        ""category_1_x_yiliao_qiye.id"": 112,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
113,"2018-08-12 23:28:37",深圳戈瑞高能辐照中心,深圳市光明新区公明办事处楼村社区鲤鱼河工业区振兴路33号A4栋,86-0551-8569099,"{
    ""113"": {
        ""category_1_x_yiliao_qiye.id"": 113,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
114,"2018-08-12 23:28:37",芜湖三明医疗器械有限公司,天门山东路１号（汽配城）,0553-5879184/5879185,"{
    ""114"": {
        ""category_1_x_yiliao_qiye.id"": 114,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
115,"2018-08-12 23:28:37",合肥恒星科技开发有限公司,安徽省合肥市高新区科大创新三楼,551-5321467、5327222、13955161663,"{
    ""115"": {
        ""category_1_x_yiliao_qiye.id"": 115,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
116,"2018-08-12 23:28:37",阜阳市致诚机械科技有限公司,安徽省阜阳市经济技术开发区科技创业中心,86-0558-2297755,"{
    ""116"": {
        ""category_1_x_yiliao_qiye.id"": 116,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
117,"2018-08-12 23:28:37",合肥有为康商贸有限公司,安徽省合肥市蜀山区樊洼路金色池塘2A-9#239号,86-0551-5310936,"{
    ""117"": {
        ""category_1_x_yiliao_qiye.id"": 117,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
118,"2018-08-12 23:28:37",合肥恒通医电实业公司,合肥市高新开发区天波路5号,0551-5321445、5321442、13909692375,"{
    ""118"": {
        ""category_1_x_yiliao_qiye.id"": 118,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
119,"2018-08-12 23:28:37",合肥健桥科技发展有限公司,安徽省合肥市高新区天智路35号,0551-2227908,"{
    ""119"": {
        ""category_1_x_yiliao_qiye.id"": 119,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
120,"2018-08-12 23:28:37",合肥美迪普医疗卫生用品有限公司,安徽省合肥市长江东路226号,0551-4317045、4317370,"{
    ""120"": {
        ""category_1_x_yiliao_qiye.id"": 120,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-13 20:08:01"",
        ""category_1.title"": ""安徽""
    }
}"
