welfare.id,welfare.ts,welfare.welfare
1,"2018-02-11 00:32:13",公司产品福利
2,"2018-02-11 00:32:13",岗前培训
3,"2018-02-11 00:32:13",月薪过万
4,"2018-02-11 00:32:13",多劳多得(底薪+提成)
5,"2018-02-11 00:32:13",分红/合伙人
6,"2018-02-11 00:32:13",带薪年假
7,"2018-02-11 00:32:13",全勤奖金
8,"2018-02-11 00:32:13",提供饭餐
9,"2018-02-11 00:32:13",提供住宿
17,"2018-02-11 00:32:13",提供住宿分红/合伙人
18,"2018-02-11 00:32:13",出国旅游机会
19,"2018-02-11 00:32:13",社保五险
23,"2018-02-11 00:35:23",包吃包住
25,"2018-02-11 00:35:23",节日福利
26,"2018-02-11 00:35:23",环境优良
27,"2018-02-11 00:35:23",弹性上班
37,"2018-02-11 00:35:23",韩国皮肤专家专业培训
39,"2018-02-11 00:35:23",星期日休息
47,"2018-02-11 00:36:41",社保
48,"2018-02-11 00:36:41",多劳多得，有提成
55,"2018-02-11 00:36:41",多劳多得(底薪+提成)餐补
56,"2018-02-11 00:36:41",全勤奖
57,"2018-02-11 00:36:41",绩效奖
58,"2018-02-11 00:36:41",员工旅行
59,"2018-02-11 00:36:41",五险一金
60,"2018-02-11 00:36:41",员工体检
61,"2018-02-11 00:36:41",节日礼金、生日礼金等
66,"2018-02-11 00:37:31",提成奖金
67,"2018-02-11 00:37:31",绩效工资
68,"2018-02-11 00:37:31",年终奖
69,"2018-02-11 00:37:31",孝心奖
71,"2018-02-11 00:37:31",商业保险
72,"2018-02-11 00:37:31",项目奖金
79,"2018-02-11 00:37:44",年终奖金
80,"2018-02-11 00:37:44",员工旅游
81,"2018-02-11 00:37:44",周末单双休绩效奖金
97,"2018-02-11 00:38:04",星期六日休息
100,"2018-02-11 00:38:04",公司旅游
101,"2018-02-11 00:38:04",广阔晋升空间
110,"2018-02-11 00:39:49",公司产品福利带薪培训
112,"2018-02-11 00:39:49",节假日福利
113,"2018-02-11 00:39:49",晋升空间大
114,"2018-02-11 00:39:49",发展平台好
115,"2018-02-11 00:39:49",福利好
116,"2018-02-11 00:39:49",免费提供住宿
117,"2018-02-11 00:39:49",上下班免费班车
123,"2018-02-11 00:39:49",绩效奖金
169,"2018-02-11 00:41:43","门店营业员 导购 美导"
172,"2018-02-11 00:41:43",月薪过万多劳多得(底薪+提成)
174,"2018-02-11 00:41:43",带薪法定节假日
193,"2018-02-11 00:45:30",五险
222,"2018-02-11 00:45:57",岗前培训分红/合伙人
224,"2018-02-11 00:45:57",国外旅游
226,"2018-02-11 00:45:57",节日礼品
228,"2018-02-11 00:45:57",祝贺金
229,"2018-02-11 00:45:57",活动聚餐
235,"2018-02-11 00:45:57",月休6天
264,"2018-02-11 00:49:08",出差补助
265,"2018-02-11 00:49:08",广阔的晋升空间
266,"2018-02-11 00:49:08",良好的办公环境
304,"2018-02-11 00:49:44",员工福利
311,"2018-02-11 00:49:44",岗前培训五险一金
312,"2018-02-11 00:49:44",星期天休息
313,"2018-02-11 00:49:44",佳节礼品
316,"2018-02-11 00:49:54",岗前培训多劳多得(底薪+提成)
361,"2018-02-11 00:52:19",周末双休
377,"2018-02-11 00:52:28",通讯补贴
379,"2018-02-11 00:52:28",包吃
391,"2018-02-11 00:52:49",社会保险
392,"2018-02-11 00:52:49",平安保险
393,"2018-02-11 00:52:49",公费旅游
394,"2018-02-11 00:52:49",周末双休多劳多得(底薪+提成)
396,"2018-02-11 00:52:49",持续岗位培训
418,"2018-02-11 00:54:19",岗前培训包吃住，可买社保医保
438,"2018-02-11 00:55:17",提供住宿多劳多得(底薪+提成)
502,"2018-02-11 00:58:40",不需要工作经验
516,"2018-02-11 00:58:52",一年四次培训
517,"2018-02-11 00:58:52",年度旅游
518,"2018-02-11 00:58:52",齐全的社会福利
520,"2018-02-11 00:58:52",包住
525,"2018-02-11 00:58:52",多劳多得(底薪+提成)不需要工作经验
528,"2018-02-11 00:58:58",不需要工作经验多劳多得(底薪+提成)
541,"2018-02-11 00:59:54",岗前培训不需要工作经验
592,"2018-02-11 01:02:37",免费培训
593,"2018-02-11 01:02:37",年底双薪
594,"2018-02-11 01:02:37",饭补
595,"2018-02-11 01:02:37",加班补
596,"2018-02-11 01:02:37",环境好
600,"2018-02-11 01:02:47",不需要工作经验朝九晚五，有五险一金，一周一休
622,"2018-02-11 01:03:40",晋升机会大
623,"2018-02-11 01:03:40",专业培训年终奖
629,"2018-02-11 01:03:40",生日礼物
631,"2018-02-11 01:03:40",单双休
632,"2018-02-11 01:03:40",出差补贴
648,"2018-02-11 01:04:07",创业基金
655,"2018-02-11 01:04:07",合伙人
656,"2018-02-11 01:04:07",利润分成
661,"2018-02-11 01:04:12",岗前培训月薪过万
682,"2018-02-11 01:04:48",产品福利
683,"2018-02-11 01:04:48",生日福利
