pinpai_chanpin.id,pinpai_chanpin.ts,pinpai_chanpin.key,pinpai_chanpin.value
103,"2018-10-24 01:35:13",北京德天佑,"· 超净工作台 · 超低温冰箱 · 冷冻干燥机、冻干机 · 层析冷柜 · 制冰机 · 冷却水循环器"
105,"2018-10-24 01:35:13",博日,"· 基因扩增仪PCR · 荧光定量PCR · 核酸纯化系统"
107,"2018-10-24 01:35:13",常州二纺仪,"· 纤维类测试仪器 · 织物类测试仪器 · 纱线类测试仪器 · 印染类测试仪器 · 通用类测试仪器 · 色牢度仪、色牢度试验机 · 纺织行业专用烘箱 · 对色灯箱、标准光源箱 · 染样机"
108,"2018-10-24 01:35:13",成都方舟,"· 电导率仪、电导仪 · 离子计"
109,"2018-10-24 01:35:13",成都金凤,"· 液氮罐"
111,"2018-10-24 01:35:13",岛津,"· 水质分析仪 · 电子天平 · 分析天平 · 光谱仪"
112,"2018-10-24 01:35:13",凤凰光学,"· 生物显微镜 · 立体显微镜、体视显微镜 · 数码显微镜 · 倒置显微镜"
113,"2018-10-24 01:35:13",弗鲁克,"· 匀浆机 · 磁力搅拌器、搅拌器、电动搅拌器"
114,"2018-10-24 01:35:13",富勒姆,"· 纯水机"
115,"2018-10-24 01:35:13",广州标格达,"· 光度仪、雾度仪、光泽度仪 · 氙灯试验箱、氙灯耐候试验箱 · 紫外老化试验箱"
116,"2018-10-24 01:35:13",哈希,"· BOD测定仪 · 水质分析仪 · 比色计 · 浊度计/仪 · 常规生化试剂 · 无机试剂 · 有机试剂 · 仪器标准试剂 · 光谱仪器用试剂 · 标准品/对照品 · 多参数水质分析仪"
117,"2018-10-24 01:35:13",海宝仪器,"· 推拉力计"
118,"2018-10-24 01:35:13",海尔,"· 血液冷藏箱 · 药品冷藏箱 · 超低温冰箱 · 低温保存箱 · 疫苗冷藏箱"
120,"2018-10-24 01:35:13",恒科仪器,"· 马弗炉、实验炉 · 量热仪、热量计 · 定硫仪、测硫仪"
122,"2018-10-24 01:35:13",湖南星科,"· 冷冻离心机 · 管架离心机 · 大容量离心机"
