part.id,part.ts,part.pnc,part.part_code,part.title,part.quantity
255,"2020-04-10 22:47:44",9,93366685,"CLAMP,RAD OTLT HOSE RAD",01
256,"2020-04-10 22:47:44",10,90572972,"CLAMP,RAD SURGE TK ENG HOSE(27MM)(CTB TYPE A/CLIP)(6.605)",01
257,"2020-04-10 22:47:44",11,90572598,"CLAMP,RAD OTLT HOSE END",01
258,"2020-04-10 22:47:44",12,52030877,"HOSE,RAD INL",01
259,"2020-04-10 22:47:44",13,93366685,"CLAMP,RAD INL HOSE RAD",01
260,"2020-04-10 22:47:44",14,90573266,"CLAMP,RAD INL HOSE ENG",01
261,"2020-04-10 22:47:44",15,94704072,"PIPE,RAD OTLT(USED IN VEHICLES PROD. BEFORE 25JUL2014)(FOR 2ND DES SEE 52091614)",01
262,"2020-04-10 22:47:44",16,90572598,"CLAMP,W/PMP INL HOSE (AT RAD OTLT PIPE)",01
263,"2020-04-10 22:47:44",17,52030881,"HOSE,W/PMP INL",01
264,"2020-04-10 22:47:44",18,90572972,"CLAMP,HTR OTLT HOSE(27MM)(CTB TYPE A/CLIP)(6.605)",01
265,"2020-04-10 22:47:44",19,90572596,"CLAMP,HTR OTLT HOSE(1.166)",01
266,"2020-04-10 22:47:44",20,52030882,"HOSE,HTR OTLT",01
267,"2020-04-10 22:47:44",21,90572972,"CLAMP,HTR INL HOSE ENG(27MM)(CTB TYPE A/CLIP)(6.605)",01
268,"2020-04-10 22:47:44",21,90467194,"CLAMP,HTR INL HOSE ENG(8.948)",01
269,"2020-04-10 22:47:44",21,90500518,"CLAMP,HTR INL HOSE ENG",01
271,"2020-04-10 22:47:44",22,93298957,"BOLT,TRANSAXLE(M12X50)",01
272,"2020-04-10 22:47:49",0,24260138,"RING KIT,RET(INCLS 436)",01
280,"2020-04-10 22:47:49",431,24225507,"RING,4-5-6 CLU BKG PLT RET(SELECTIVE)(PURPLE)(T=2.24-2.34MM)",01
281,"2020-04-10 22:47:49",431,24225508,"RING,4-5-6 CLU BKG PLT RET(SELECTIVE)(GREEN)(T=2.52-2.62MM)",01
282,"2020-04-10 22:47:49",431,24231591,"RING,4-5-6 CLU BKG PLT RET(SELECTIVE)(GREY)(T=2.80-2.90MM)",01
283,"2020-04-10 22:47:49",431,24231592,"RING,4-5-6 CLU BKG PLT RET(SELECTIVE)(ORANGE)(T=3.36-3.46MM)",01
284,"2020-04-10 22:47:49",431,24231593,"RING,4-5-6 CLU BKG PLT RET(SELECTIVE)(BLUE)(T=3.64-3.74MM)",01
285,"2020-04-10 22:47:49",432,24225652,"PLATE,4-5-6 CLU BKG",01
286,"2020-04-10 22:47:49",433,24243584,"PLATE,4-5-6 CLU",05
287,"2020-04-10 22:47:49",434,24243585,"PLATE,4-5-6 CLU",05
288,"2020-04-10 22:47:49",435,24225565,"PLATE,4-5-6 CLU (WAVED)",01
289,"2020-04-10 22:47:49",436,,"RING,4-5-6 CLU PSTN DAM RET(*KIT1)",
290,"2020-04-10 22:47:49",437,24225526,"DAM,4-5-6 CLU PSTN",01
291,"2020-04-10 22:47:49",438,24225560,"SPRING,4-5-6 CLU",01
292,"2020-04-10 22:47:49",439,24225523,"PISTON,4-5-6 CLU",01
293,"2020-04-10 22:47:49",440,,"BUSHING,OUTPUT CARR SHF HSG",
294,"2020-04-10 22:47:49",441,24237963,"HOUSING,4-5-6 CLU (W/ INPUT SHF)",01
295,"2020-04-10 22:47:49",442,24225511,"RING,TURB SHF FLUID SEAL",03
296,"2020-04-10 22:47:49",443,08662686,"SEAL,TURB SHF(O RING)",01
297,"2020-04-10 22:47:49",475,,"HUB,4-5-6 CLU (W/OUTPUT CARR SHF)",
298,"2020-04-10 22:47:49",476,24230475,"DAMPENER,4-5-6 CLU",01
299,"2020-04-10 22:47:49",477,24233661,"PLATE,4-5-6 CLU DPNR APPLY",01
300,"2020-04-10 22:47:49",478,24230370,"RING,4-5-6 CLU DPNR RET",01
301,"2020-04-10 22:47:56",1,94727062,"PIPE,TRANS FLUID CLR INL & OTLT",01
302,"2020-04-10 22:47:56",1,94727063,"PIPE,TRANS FLUID CLR INL & OTLT",01
303,"2020-04-10 22:47:56",2,10130139,"CLIP,TRANS FLUID CLR PIPE(HOLDS 2-9.5MM(3/8) DIA PIPES)(6.672)",03
304,"2020-04-10 22:47:56",3,15080401,"CLIP,TRANS FLUID CLR PIPE(3.162)",01
305,"2020-04-10 22:47:56",4,94771909,"BRACKET,TRANS FLUID CLR PIPE",01
306,"2020-04-10 22:47:56",4,94771910,"BRACKET,TRANS FLUID CLR PIPE",01
307,"2020-04-10 22:47:56",5,11588723,"BOLT,TRANS FLUID CLR BRKT(M8X1.25X25MM)(W/O WASHER)(2.559)",01
308,"2020-04-10 22:47:56",5,11570368,"BOLT,TRANS FLUID CLR BRKT(M8X1.25X16MM)(0.862)",01
309,"2020-04-10 22:47:56",6,11588725,"BOLT,TRANS FLUID CLR(M8X1.25X35.7MM)(0.724)",01
310,"2020-04-10 22:47:56",6,11588724,"BOLT,TRANS FLUID CLR(M8X30MM)(1.540)",01
311,"2020-04-10 22:47:56",8,94771913,"CAP,TRANS FLUID CLR PIPE CONN",02
312,"2020-04-10 22:47:56",8,94771914,"CAP,TRANS FLUID CLR PIPE CONN",02
313,"2020-04-10 22:47:56",8,15052228,"CAP,TRANS FLUID CLR PIPE CONN(PLSTC RET)",02
314,"2020-04-10 22:47:56",9,15251488,"SEAL,TRANS FLUID CLR PIPE FTG",
315,"2020-04-10 22:47:56",10,24580403,"TUBE,TRANS FLUID FIL(INCLS 11,12)",01
316,"2020-04-10 22:47:56",10,24577981,"TUBE,TRANS FLUID FIL",01
317,"2020-04-10 22:47:56",11,24262134,"SLEEVE,TRANS FLUID FIL TUBE(PART OF 24580403.)",01
318,"2020-04-10 22:47:56",12,24262135,"STRAP,TRANS FLUID FIL TUBE(PART OF 24580403.)",01
319,"2020-04-10 22:47:56",13,24577820,"INDICATOR,TRANS FLUID LVL",01
320,"2020-04-10 22:47:56",14,11514597,"NUT,TRANS FLUID FIL TUBE(M10X1.5MM)(2.383)",01
321,"2020-04-10 22:47:56",15,15796802,"SEAL,TRANS FLUID FIL TUBE",01
322,"2020-04-10 22:47:56",16,24580472,"HOSE,TRANS VENT",01
323,"2020-04-10 22:47:56",16,24580473,"HOSE,TRANS VENT",01
324,"2020-04-10 22:47:56",16,24580476,"HOSE,TRANS VENT",01
325,"2020-04-10 22:47:56",16,24580477,"HOSE,TRANS VENT",01
326,"2020-04-10 22:48:05",1,93275736,"THERMOSTAT,ENG COOL",01
327,"2020-04-10 22:48:05",2,93251872,"BOLT,ENG COOL THERM HSG(M8X1.25X18)(2.277)",02
328,"2020-04-10 22:48:05",3,09158173,"SEAL,W/PMP CVR(O RING)",01
329,"2020-04-10 22:48:05",3,24580656,"SEAL,W/PMP CVR(O RING)(24580655*24580656)",01
330,"2020-04-10 22:48:05",4,93298913,"BOLT,W/PMP CVR",03
331,"2020-04-10 22:48:05",5,24580654,"PUMP,WAT(93385842*94703781.)",01
332,"2020-04-10 22:48:05",5,24579666,"PUMP,WAT",01
333,"2020-04-10 22:48:05",5,24584730,"PUMP,WAT",01
334,"2020-04-10 22:48:06",1,94732901,"BRACKET,A/TRNS CONT",01
335,"2020-04-10 22:48:06",2,11588544,"BOLT,A/TRNS CONT(15.394)",02
337,"2020-04-10 22:48:06",3,98055704,"NUT,A/TRNS CONT(10.230)",02
338,"2020-04-10 22:48:06",4,94732913,"COVER,A/TRNS CONT OPG",01
339,"2020-04-10 22:48:06",4,52060333,"COVER,A/TRNS CONT OPG(MED GREY)",01
340,"2020-04-10 22:48:06",5,52016150,"KNOB,A/TRNS CONT LVR",01
341,"2020-04-10 22:48:06",5,94732912,"KNOB,A/TRNS CONT LVR",01
342,"2020-04-10 22:48:06",6,52016153,"BEZEL,F/FLR CNSL TRANS SHFT OPG(RHD/LHD.)(DARK SLEEK SILVER)",01
