yingyang_chengfen.id,yingyang_chengfen.ts,yingyang_chengfen.key,yingyang_chengfen.value
1,"2018-06-22 01:47:26",能量,268.26千卡
2,"2018-06-22 01:47:26",蛋白质,15.07克
3,"2018-06-22 01:47:26",脂肪,16.09克
4,"2018-06-22 01:47:26",碳水化合物,35.82克
5,"2018-06-22 01:47:26",叶酸,394.78微克
6,"2018-06-22 01:47:26",膳食纤维,20.57克
7,"2018-06-22 01:47:26",维生素A,1432.5微克
8,"2018-06-22 01:47:26",维生素B6,0.4毫克
9,"2018-06-22 01:47:26",维生素C,28.5毫克
10,"2018-06-22 01:47:26",维生素E,11.5毫克
11,"2018-06-22 01:47:26",胡萝卜素,8585微克
12,"2018-06-22 01:47:26",核黄素,0.29毫克
13,"2018-06-22 01:47:26",硫胺素,0.18毫克
14,"2018-06-22 01:47:26",烟酸,1.66毫克
15,"2018-06-22 01:47:26",钙,605.24毫克
16,"2018-06-22 01:47:26",磷,267.62毫克
17,"2018-06-22 01:47:26",钾,1726.86毫克
18,"2018-06-22 01:47:26",钠,3239.72毫克
19,"2018-06-22 01:47:26",碘,2.19微克
20,"2018-06-22 01:47:26",镁,254.33毫克
21,"2018-06-22 01:47:26",铁,6.88毫克
22,"2018-06-22 01:47:26",锌,2.03毫克
23,"2018-06-22 01:47:26",硒,1.93微克
24,"2018-06-22 01:47:26",铜,0.38毫克
25,"2018-06-22 01:47:26",锰,3.11毫克
26,"2018-06-22 01:47:33",能量,1243.56千卡
27,"2018-06-22 01:47:33",蛋白质,58.71克
28,"2018-06-22 01:47:33",脂肪,92.02克
29,"2018-06-22 01:47:33",碳水化合物,45.28克
30,"2018-06-22 01:47:33",叶酸,20.06微克
31,"2018-06-22 01:47:33",膳食纤维,0.46克
32,"2018-06-22 01:47:33",胆固醇,495毫克
33,"2018-06-22 01:47:33",维生素A,36.25微克
34,"2018-06-22 01:47:33",维生素C,0.35毫克
35,"2018-06-22 01:47:33",维生素E,15.83毫克
36,"2018-06-22 01:47:33",胡萝卜素,1.5微克
37,"2018-06-22 01:47:33",核黄素,0.51毫克
38,"2018-06-22 01:47:33",硫胺素,2.43毫克
39,"2018-06-22 01:47:33",烟酸,16.43毫克
40,"2018-06-22 01:47:33",钙,51.55毫克
41,"2018-06-22 01:47:33",磷,437.98毫克
42,"2018-06-22 01:47:33",钾,985.43毫克
43,"2018-06-22 01:47:33",钠,1939.87毫克
44,"2018-06-22 01:47:33",碘,0.44微克
45,"2018-06-22 01:47:33",镁,73.74毫克
46,"2018-06-22 01:47:33",铁,6.46毫克
47,"2018-06-22 01:47:33",锌,5.59毫克
48,"2018-06-22 01:47:33",硒,32.48微克
49,"2018-06-22 01:47:33",铜,0.54毫克
50,"2018-06-22 01:47:33",锰,0.5毫克
51,"2018-06-22 01:47:39",能量,667千卡
52,"2018-06-22 01:47:39",蛋白质,28.1克
53,"2018-06-22 01:47:39",脂肪,54.75克
54,"2018-06-22 01:47:39",碳水化合物,16.33克
55,"2018-06-22 01:47:39",叶酸,34.58微克
56,"2018-06-22 01:47:39",膳食纤维,0.02克
57,"2018-06-22 01:47:39",胆固醇,129毫克
58,"2018-06-22 01:47:39",维生素A,23.4微克
59,"2018-06-22 01:47:39",维生素B6,0.15毫克
60,"2018-06-22 01:47:39",维生素E,24.93毫克
61,"2018-06-22 01:47:39",核黄素,0.03毫克
62,"2018-06-22 01:47:39",硫胺素,0.02毫克
63,"2018-06-22 01:47:39",烟酸,0.28毫克
64,"2018-06-22 01:47:39",钙,40.56毫克
65,"2018-06-22 01:47:39",磷,253毫克
66,"2018-06-22 01:47:39",钾,504.98毫克
67,"2018-06-22 01:47:39",钠,463.14毫克
68,"2018-06-22 01:47:39",碘,2.72微克
69,"2018-06-22 01:47:39",镁,42.1毫克
70,"2018-06-22 01:47:39",铁,4.33毫克
71,"2018-06-22 01:47:39",锌,0.94毫克
72,"2018-06-22 01:47:39",硒,19.08微克
73,"2018-06-22 01:47:39",铜,0.12毫克
74,"2018-06-22 01:47:39",锰,0.2毫克
75,"2018-06-22 01:47:41",能量,705.76千卡
76,"2018-06-22 01:47:41",蛋白质,30.16克
77,"2018-06-22 01:47:41",脂肪,54.47克
78,"2018-06-22 01:47:41",碳水化合物,32.64克
79,"2018-06-22 01:47:41",叶酸,113.88微克
80,"2018-06-22 01:47:41",膳食纤维,8.67克
81,"2018-06-22 01:47:41",维生素A,32.15微克
82,"2018-06-22 01:47:41",维生素B6,0.2毫克
83,"2018-06-22 01:47:41",维生素C,4.6毫克
84,"2018-06-22 01:47:41",维生素E,35.74毫克
85,"2018-06-22 01:47:41",胡萝卜素,195微克
86,"2018-06-22 01:47:41",核黄素,0.25毫克
87,"2018-06-22 01:47:41",硫胺素,0.33毫克
88,"2018-06-22 01:47:41",烟酸,5.6毫克
89,"2018-06-22 01:47:41",钙,495.01毫克
90,"2018-06-22 01:47:41",磷,405.03毫克
91,"2018-06-22 01:47:41",钾,817.8毫克
92,"2018-06-22 01:47:41",钠,2549.35毫克
93,"2018-06-22 01:47:41",碘,0.12微克
94,"2018-06-22 01:47:41",镁,182.05毫克
95,"2018-06-22 01:47:41",铁,9.09毫克
96,"2018-06-22 01:47:41",锌,2.4毫克
97,"2018-06-22 01:47:41",硒,7.52微克
98,"2018-06-22 01:47:41",铜,16.2毫克
99,"2018-06-22 01:47:41",锰,0.92毫克
100,"2018-06-22 01:47:45",能量,495.63千卡
