gushi.id,gushi.ts,gushi.title,gushi.neirong,gushi.zuozhe
301,"2018-09-03 06:26:42",乐府杂曲。鼓吹曲辞。巫山高,"巫山十二峰，皆在碧虚中。回合云藏日，霏微雨带风。 猿声寒过水，树色暮连空。愁向高唐望，清秋见楚宫。",李端
302,"2018-09-03 06:26:46",乐府杂曲。鼓吹曲辞。巫山高,"何山无朝云，彼云亦悠扬。何山无暮雨，彼雨亦苍茫。 宋玉恃才者，凭云构高唐。自重文赋名，荒淫归楚襄。 峨峨十二峰，永作妖鬼乡。",于濆
303,"2018-09-03 06:26:52",乐府杂曲。鼓吹曲辞。巫山高二首,"巴山上峡重复重，阳台碧峭十二峰。荆王猎时逢暮雨， 夜卧高丘梦神女。经红流烟湿艳姿，行云飞去明星稀。 目极魂断望不见，猿啼三声泪沾衣。 见尽数万里，不闻三声猿。但飞萧萧雨，中有亭亭魂。 千载楚襄恨，遗文宋玉言。至今青冥里，云结深闺门。",孟郊
304,"2018-09-03 06:26:56",乐府杂曲。鼓吹曲辞。巫山高,"碧丛丛，高插天，大江翻澜神曳烟。楚魂寻梦风飔然， 晓风飞雨生苔钱。瑶姬一去一千年，丁香筇竹啼老猿。 古祠近月蟾桂寒，椒花坠红湿云间。",李贺
305,"2018-09-03 06:27:00",乐府杂曲。鼓吹曲辞。巫山高,"巫山高，巫女妖，雨为暮兮云为朝，楚王憔悴魂欲销。 秋猿嗥嗥日将夕，红霞紫烟凝老壁。千岩万壑花皆坼， 但恐芳菲无正色。不知今古行人行，几人经此无秋情。 云深庙远不可觅，十二峰头插天碧。",齐己
306,"2018-09-03 06:27:04",横吹曲辞。陇头（一曰陇头水）,"陇头已断人不行，胡骑夜入凉州城。汉家处处格斗死， 一朝尽没陇西地。驱我边人胡中去，散放牛羊食禾黍。 去年中国养子孙，今著毡裘学胡语。谁能更使李轻车， 收取凉州属汉家。",张籍
307,"2018-09-03 06:27:07",横吹曲辞。陇头吟,"长安少年游侠客，夜上戍楼看太白。陇头明月迥临关， 陇上行人夜吹笛。关西老将不胜愁，驻马听之双泪流。 身经大小百余战，麾下偏裨万户侯。苏武才为典属国， 节旄空尽海西头。",王维
308,"2018-09-03 06:27:12",横吹曲辞。陇头吟,"陇水潺湲陇树黄，征人陇上尽思乡。马嘶斜日朔风急， 雁过寒云边思长。残月出林明剑戟，平沙隔水见牛羊。 横行俱足封侯者，谁斩楼兰献未央。",翁绶
309,"2018-09-03 06:27:18",横吹曲辞。陇头水,"陇头秋月明，陇水带关城。笳添离别曲，风送断肠声。 映雪峰犹暗，乘冰马屡惊。雾中寒雁至，沙上转蓬轻。 天山传羽檄，汉地急征兵。阵开都护道，剑聚伏波营。 于兹觉无度，方共濯胡缨。",杨师道
310,"2018-09-03 06:27:25",横吹曲辞。陇头水,"陇坂高无极，征人一望乡。关河别去水，沙塞断归肠。 马系千年树，旌悬九月霜。从来共呜咽，皆是为勤王。",卢照邻
311,"2018-09-03 06:27:32",横吹曲辞。陇头水,"陇水何年陇头别，不在山中亦呜咽。征人塞耳马不行， 未到陇头闻水声。谓是西流入蒲海，还闻北海绕龙城。 陇东陇西多屈曲，野麋饮水长簇簇。胡兵夜回水傍住， 忆著来时磨剑处。向前无井复无泉，放马回看陇头树。",王建
312,"2018-09-03 06:27:38",横吹曲辞。陇头水,"借问陇头水，终年恨何事。深疑呜咽声，中有征人泪。 昨日上山下，达曙不能寐。何处接长波，东流入清渭。",于濆
313,"2018-09-03 06:27:45",横吹曲辞。陇头水,"陇头心欲绝，陇水不堪闻。碎影摇枪垒，寒声咽帐军。 素从盐海积，绿带柳城分。日落天边望，逶迤入寒云。 秦陇逼氐羌，征人去未央。如何幽咽水，并欲断君肠。 西注悲穷漠，东分忆故乡。旅魂声搅乱，无梦到辽阳。",皎然
314,"2018-09-03 06:27:50",横吹曲辞。陇头水,"陇头水，千古不堪闻。生归苏属国，死别李将军。 细响风凋草，清哀雁落云。",鲍溶
315,"2018-09-03 06:27:58",横吹曲辞。陇头水,"借问陇头水，年年恨何事。全疑呜咽声，中有征人泪。 自古无长策，况我非深智。何计谢潺湲，一宵空不寐。",罗隐
316,"2018-09-03 06:28:06",横吹曲辞。出关,"中原还逐鹿，投笔事戎轩。纵横计不就，慷慨志犹存。 策杖谒天子，驱马出关门。请缨羁南越，凭轼下东藩。 郁纡陟高岫，出没望平原。古木吟寒鸟，空山啼夜猿。 既伤千里目，还惊九折魂。岂不惮艰险，深怀国士恩。 季布无二诺，侯嬴重一言。人生感意气，功名谁复论。",魏徵
317,"2018-09-03 06:28:11",横吹曲辞。入关,"河上微风来，关头树初湿。今朝关城吏，又见孤客入。 上国谁与期，西来徒自急。",贾驰
318,"2018-09-03 06:28:17",横吹曲辞。入关,"都城连百二，雄险北回环。地势遥尊岳，河流侧让关。 秦皇曾虎视，汉祖亦龙颜。何事枭凶辈，干戈自不闲。",张祜
319,"2018-09-03 06:28:22",横吹曲辞。出塞,"匈奴屡不平，汉将欲纵横。看云方结阵，却月始连营。 潜军渡马邑，扬旆掩龙城。会勒燕然石，方传车骑名。",窦威
320,"2018-09-03 06:28:27",横吹曲辞。出塞,"忽闻天上将，关塞重横行。始返楼兰国，还向朔方城。 黄金装战马，白羽集神兵。星月开天阵，山川列地营。 晚风吹画角，春色耀飞旌。宁知班定远，独是一书生。",陈子昂
321,"2018-09-03 06:28:33",横吹曲辞。出塞,"侠客重恩光，骢马饰金装。瞥闻传羽檄，驰突救边荒。 转战磨笄地，横行戴斗乡。将军占太白，小妇怨流黄。 騕褭青丝骑，娉婷红粉妆。一春莺度曲，八月雁成行。 谁堪坐秋思，罗袖拂空床。",张易之
322,"2018-09-03 06:28:36",横吹曲辞。出塞,"十年通大漠，万里出长平。寒日生戈剑，阴云摇旆旌。 饥乌啼旧垒，疲马恋空城。辛苦皋兰北，胡霜损汉兵。",沈佺期
323,"2018-09-03 06:28:42",横吹曲辞。出塞,"居延城外猎天骄，白草连天野火烧。暮云空碛时驱马， 秋日平原好射雕。护羌校尉朝乘障，破虏将军夜渡辽。 玉靶角弓珠勒马，汉家将赐霍嫖姚。",王维
324,"2018-09-03 06:28:48",横吹曲辞。出塞,"秦时明月汉时关，万里长征人未还。 但使龙城飞将在，不教胡马度阴山。 白花垣上望京师，黄河水流无尽时。 穷秋旷野行人绝，马首东来知是谁。",王昌龄
325,"2018-09-03 06:28:52",横吹曲辞。出塞,"金带连环束战袍，马头冲雪度临洮。 卷旗夜劫单于帐，乱斫胡兵缺宝刀。",马戴
326,"2018-09-03 06:28:58",相和歌辞。箜篌引,"公乎公乎，提壶将焉如。屈平沉湘不足慕， 徐衍入海诚为愚。公乎公乎，床有菅席盘有鱼， 北里有贤兄，东邻有小姑，陇亩油油黍与葫， 瓦甒浊醪蚁浮浮。黍可食，醪可饮，公乎公乎其奈居， 被发奔流竟何如？贤兄小姑哭呜呜。",李贺
327,"2018-09-03 06:29:04",相和歌辞。公无渡河,"黄河西来决昆仑，咆吼万里触龙门。波滔天，尧咨嗟， 大禹理百川，儿啼不窥家。杀湍湮洪水，九州始蚕麻。 其害乃去。茫然风沙，被发之叟狂而痴。 清晨径流欲奚为，旁人不惜妻止之，公无渡河苦渡之。 虎可搏，河难凭，公果溺死流海湄，有长鲸白齿若雪山。 公乎公乎，挂骨于其间，箜篌所悲竟不还。",李白
328,"2018-09-03 06:29:10",相和歌辞。公无渡河,"渡头恶天两岸远，波涛塞川如叠坂。幸无白刃驱向前， 何用将身自弃捐。蛟龙啮尸鱼食血，黄泥直下无青天。 男儿纵轻妇人语，惜君性命还须取。妇人无力挽断衣， 舟沉身死悔难追。公无渡河公自为。",王建
329,"2018-09-03 06:29:17",相和歌辞。公无渡河,"黄河怒浪连天来，大响谹谹如殷雷。龙伯驱风不敢上， 百川喷雪高崔嵬。二十五弦何太哀，请公勿渡立裴回。 下有狂蛟锯为尾，裂帆截棹磨霜齿。神锥凿石塞神潭， 白马趁走覃赤尘起。公乎跃马扬玉鞭，灭没高蹄日千里。",温庭筠
330,"2018-09-03 06:29:25",相和歌辞。公无渡河,"浊波洋洋兮凝晓雾，公无渡河兮公苦渡。 风号水激兮呼不闻，提壶看入兮中流去。 浪摆衣裳兮随步没，沉尸深入兮蛟螭窟。 蛟螭尽醉兮君血干，推出黄沙兮泛君骨。 当时君死妾何适，遂就波澜合魂魄。 愿持精卫衔石心，穷取河源塞泉脉。",王睿
331,"2018-09-03 06:29:31",相和歌辞。江南曲,"妾住越城南，离居不自堪。采花惊曙鸟，摘叶喂春蚕。 懒结茱萸带，愁安玳瑁簪。侍臣消瘦尽，日暮碧江潭。",宋之问
332,"2018-09-03 06:29:38",相和歌辞。江南曲,"美人何荡漾，湖上风月长。玉手欲有赠，裴回双鸣珰。 歌声随渌水，怨色起朝阳。日暮还家望，云波横洞房。",刘昚虚
333,"2018-09-03 06:29:45",相和歌辞。江南曲,"长干斜路北，近浦是儿家。有意来相访，明朝出浣纱。 发向横塘口，船开值急流。知郎旧时意，且请拢船头。 昨暝逗南陵，风声波浪阻。入浦不逢人，归家谁信汝。 未晓已成妆，乘潮去茫茫。因从京口渡，使报邵陵王。 始下芙蓉楼，言发琅邪岸。急为打船开，恶许傍人见。",丁仙芝
334,"2018-09-03 06:29:51",相和歌辞。江南曲八首,"暮宿南洲草，晨行北岸林。日悬沧海阔，水隔洞庭深。 烟景无留意，风波有异浔。岁游难极目，春戏易为心。 朝夕无荣遇，芳菲已满襟。 艳唱潮初落，江花露未晞。春洲惊翡翠，朱服弄芳菲。 画舫烟中浅，青阳日际微。锦帆冲浪湿，罗袖拂行衣。 含情罢所采，相叹惜流晖。 君为陇西客，妾遇江南春。朝游含灵果，夕采弄风蘋。 果气时不歇，蘋花日自新。以此江南物，持赠陇西人。 空盈万里怀，欲赠竟无因。 皓如楚江月，霭若吴岫云。波中自皎镜，山上亦氛氲。 明月留照妾，轻云持赠君。山川各离散，光气乃殊分。 天涯一为别，江北自相闻。 舣舟乘潮去，风帆振草凉。潮平见楚甸，天际望维扬。 洄溯经千里，烟波接两乡。云明江屿出，日照海流长。 此中逢岁晏，浦树落花芳。 暮春三月晴，维扬吴楚城。城临大江汜，回映洞浦清。 晴云曲金阁，珠楼碧烟里。月明芳树群鸟飞， 风过长林杂花起。可怜离别谁家子，于此一至情何已。 北堂红草盛丰茸，南湖碧水照芙蓉。朝游暮起金花尽， 渐觉罗裳珠露浓。自惜妍华三五岁，已叹关山千万重。 人情一去无还日，欲赠怀芳怨不逢。 忆昔江南年盛时，平生怨在长洲曲。冠盖星繁湘水上， 冲风摽落洞庭渌，落花舞袖红纷纷，朝霞高阁洗晴云。 谁言此处婵娟子，珠玉为心以奉君。",刘希夷
335,"2018-09-03 06:29:58",相和歌辞。江南曲,"偶向江边采白蘋，还随女伴赛江神。 众中不敢分明语，暗掷金钱卜远人。",于鹄
336,"2018-09-03 06:30:05",相和歌辞。江南曲,嫁得瞿塘贾，朝朝误妾期。早知潮有信，嫁与弄潮儿。,李益
337,"2018-09-03 06:30:13",相和歌辞。江南曲,"汀洲白蘋草，柳恽乘马归。江头楂树香，岸上蝴蝶飞。 酒杯若叶露，玉轸蜀桐虚。朱楼通水陌，沙暖一双鱼。",李贺
338,"2018-09-03 06:30:20",相和歌辞。江南曲,"郎船安两桨，侬舸动双桡。扫黛开宫额，裁裙约楚腰。 乖期方积思，临醉欲拼娇。莫以采菱唱，欲羡秦台箫。",李商隐
339,"2018-09-03 06:30:25",相和歌辞。江南曲,"长乐花枝雨点消，江城日暮好相邀。 春楼不闭葳蕤锁，绿水回通宛转桥。",韩翃
340,"2018-09-03 06:30:30",相和歌辞。江南曲,"妾家白蘋浦，日上芙蓉楫。轧轧摇桨声，移舟入茭叶。 溪长茭叶深，作底难相寻。避郎郎不见，鸂鶒自浮沉。 拾萍萍无根，采莲莲有子。不作浮萍生，宁作藕花死。 岸傍骑马郎，乌帽紫游缰。含愁复含笑，回首问横塘。 妾住金陵步，门前朱雀航。流苏持作帐，芙蓉持作梁。 出入金犊幰，兄弟侍中郎。前年学歌舞，定得郎相许。 连娟眉绕山，依约腰如杵。凤管悲若咽，鸾弦娇欲语。 扇薄露红铅，罗轻压金缕。明月西南楼，珠帘玳瑁钩。 横波巧能笑，弯蛾不识愁。花开子留树，草长根依土。 早闻金沟远，底事归郎许。不学杨白花，朝朝泪如雨。",温庭筠
341,"2018-09-03 06:30:35",相和歌辞。江南曲,"江南人家多橘树，吴姬舟上织白纻。土地卑湿饶虫蛇， 连木为牌入江住。江村亥日长为市，落帆渡桥来浦里。 青莎覆城竹为屋，无井家家饮潮水。长江午日酤春酒， 高高酒旗悬江口。倡楼两岸悬水栅，夜唱竹枝留北客。 江南风土欢乐多，悠悠处处尽经过。",张籍
342,"2018-09-03 06:30:38",相和歌辞。江南曲,"江烟湿雨鲛绡软，漠漠远山眉黛浅。水国多愁又有情， 夜槽压酒银船满。绷丝采怨凝晓空，吴王台榭春梦中。 鸳鸯鸂鶒唤不起，平铺渌水眠东风。西陵路边月悄悄， 油壁轻车嫁苏小。",罗隐
343,"2018-09-03 06:30:42",相和歌辞。江南曲,"为爱江南春，涉江聊采蘋。水深烟浩浩，空对双车轮。 车轮明月团，车盖浮云盘。云月徒自好，水中行路难。 遥遥洛阳道，夹岸生春草。寄语棹船郎，莫夸风浪好。",陆龟蒙
344,"2018-09-03 06:30:47",相和歌辞。江南曲,"鱼戏莲叶间，参差隐叶扇。鸀鳿窥，潋滟无因见。 鱼戏莲叶东，初霞射红尾。傍临谢山侧，恰值清风起。 鱼戏莲叶西，盘盘舞波急。潜依曲岸凉，正对斜光入。 鱼戏莲叶南，欹危午烟叠。光摇越鸟巢，影乱吴娃楫。 鱼戏莲叶北，澄阳动微涟。回看帝子渚，稍背鄂君船。",陆龟蒙
345,"2018-09-03 06:30:53",相和歌辞。度关山,"雁塞日初晴，胡关雪复平。危竿缘广漠，古窦傍长城。 拔剑金星出，弯弧玉羽鸣。谁知系虏者，贾谊是书生。",李端
346,"2018-09-03 06:30:59",相和歌辞。前苦寒行二首,"汉时长安雪一丈，牛马毛寒缩如猬。楚江巫峡冰入怀， 虎豹哀号又堪记。秦城老翁荆扬客，惯习炎蒸岁絺绤。 玄冥祝融气或交，手持白羽未敢释。 去年白帝雪在山，今年白帝雪在地。冻埋蛟龙南浦缩， 寒刮肌肤北风利。楚人四时皆麻衣，楚天万里无晶辉。 三足之乌足恐断，羲和送将安所归。",杜甫
347,"2018-09-03 06:31:05",相和歌辞。后苦寒行二首,"南纪巫庐瘴不绝，太古已来无尺雪。蛮夷长老怨苦寒， 昆仑天关冻应折。玄猿口噤不能啸，白鹄翅垂眼流血， 安得春泥补地裂。 晚来江门失大木，猛风中夜吹白屋。天兵断斩青海戎， 杀气南行动坤轴，不尔苦寒何太酷。巴东之峡生凌澌， 彼苍回轩人得知。",杜甫
348,"2018-09-03 06:31:10",相和歌辞。苦寒行,"严寒动八荒，莿莿无休时。阳乌不自暖，雪压扶桑枝。 岁暮寒益壮，青春安得归。朔雁到南海，越禽何处飞。 谁言贫士叹，不为身无衣。",刘驾
349,"2018-09-03 06:31:14",相和歌辞。苦寒行,"北风北风，职何严毒，摧壮士心，缩金乌足。 冻云嚣嚣碍雪，一片下不得。声绕枯桑，根在沙塞。 黄河彻底，顽直到海。一气搏束，万物无态。 唯有吾庭前杉松树枝，枝枝健在。",贯休
350,"2018-09-03 06:31:19",相和歌辞。苦寒行,"冰峰撑空寒矗矗，云凝水冻埋海陆。 杀物之性，伤人之欲，既不能断绝蒺藜荆棘之根株， 又不能展凤凰麒麟之拳跔。如此则何如为和煦，为膏雨， 自然天下之荣枯，融融于万户。",齐己
351,"2018-09-03 06:31:24",相和歌辞。北上行,"北上何所苦，北上缘太行。磴道盘且峻，巉岩凌穹苍。 马足蹶侧石，车轮摧高冈。沙尘接幽州，烽火连朔方。 杀气毒剑戟，严风裂衣裳。奔鲸夹黄河，凿齿屯洛阳。 前行无归日，返顾思旧乡。惨戚冰雪里，悲号绝中肠。 尺布不掩体，皮肤剧枯桑。汲水涧谷阻，采薪陇坂长。 猛虎又掉尾，磨牙皓秋霜。草木不可餐，饥饮零露浆。 叹此北上苦，停骖为之伤。何日王道平，开颜睹天光。",李白
352,"2018-09-03 06:31:28",相和歌辞。豫章行,"胡风吹代马，北拥鲁阳关。吴兵照海雪，西讨何时还。 半渡上辽津，黄云惨无颜。老母与子别，呼天野草间。 白马绕旌旗，悲鸣相追攀。白杨秋月苦，早落豫章山。 本为休明人，斩虏素不闲。岂惜战斗死，为君扫凶顽。 精感石没羽，岂忘惮险艰。楼船若鲸飞，波荡落星湾。 此曲不可奏，三军鬓成斑。",李白
353,"2018-09-03 06:31:34",相和歌辞。董逃行,"董逃董逃董卓逃，揩铿戈甲声劳嘈。剜剜深脐脂焰焰， 人皆数叹曰，尔独不忆年年取我身上膏。 膏销骨尽烟火死，长安城中贼毛起。城门四走公卿士， 走劝刘虞作天子。刘虞不敢作天子，曹瞒篡乱从此始。 董逃董逃人莫喜，胜负翻环相枕倚。缝缀难成裁破易， 何况曲针不能伸巧指，欲学裁缝须准拟。",元稹
354,"2018-09-03 06:31:38",相和歌辞。董逃行,"洛阳城头火曈曈，乱兵烧我天子宫。宫城南面有深山， 尽将老幼藏其间。重岩为屋橡为食，丁男夜行候消息。 闻道官军犹掠人，旧里如今归未得。 董逃行，汉家几时重太平。",张籍
355,"2018-09-03 06:31:45",相和歌辞。相逢行,"妾年初二八，家住洛桥头。玉户临驰道，朱门近御沟。 使君何假问，夫婿大长秋。女弟新承宠，诸兄近拜侯。 春生百子殿，花发五城楼。出入千门里，年年乐未休。",崔颢
356,"2018-09-03 06:31:54",相和歌辞。相逢行二首,"朝骑五花马，谒帝出银台。秀色谁家子，云车珠箔开。 金鞭遥指点，玉勒近迟回。夹毂相借问，疑从天上来。 怜肠愁欲断，斜日复相催。下车何轻盈，飘然似落梅。 邀入青绮门，当歌共衔杯。衔杯映歌扇，似月云中见。 相见不相亲，不如不相见。相见情已深，未语可知心。 胡为守空闺，孤眠愁锦衾。锦衾与罗帏，缠绵会有时。 春风正澹荡，暮雨来何迟。愿因三青鸟，更报长相思。 光景不待人，须臾发成丝。当年失行乐，老去徒伤悲。 持此道密意，无令旷佳期。 相逢红尘内，高揖黄金鞭。万户垂杨里，君家阿那边。",李白
357,"2018-09-03 06:31:58",相和歌辞。相逢行,"二十登汉朝，英声迈今古。适从东方来，又欲谒明主。 犹酣新丰酒，尚带霸陵雨。邂逅两相逢，别来间寒暑。 宁知白日晚，暂向花间语。忽闻长乐钟，走马东西去。",韦应物
358,"2018-09-03 06:32:06",相和歌辞。三妇艳诗,"大妇裁纨素，中妇弄明珰。小妇多姿态，登楼红粉妆。 丈人且安坐，初日渐流光。",董思恭
359,"2018-09-03 06:32:10",相和歌辞。中妇织流黄,"寒闺织素锦，含怨敛双蛾。综新交缕涩，经脆断丝多。 衣香逐举袖，钏动应鸣梭。还恐裁缝罢，无信达交河。",虞世南
360,"2018-09-03 06:32:14",相和歌辞。难忘曲,"夹道开洞门，弱杨低画戟。帘影竹叶起，箫声吹日色。 蜂语绕妆镜，拂蛾学春碧。乱系丁香梢，满阑花向夕。",李贺
361,"2018-09-03 06:32:21",相和歌辞。塘上行,藕花凉露湿，花缺藕根涩。飞下雌鸳鸯，塘水声溢溢。,李贺
362,"2018-09-03 06:32:28",相和歌辞。苦辛行,"且莫奏短歌，听余苦辛词：如今刀笔士，不及屠酤儿。 少年无事学诗赋，岂意文章复相误。东西南北少知音， 终年竟岁悲行路。仰面诉天天不闻，低头告地地不言。 天地生我尚如此，陌上他人何足论。谁谓西江深， 涉之固无忧；谁谓南山高，可以登之游。 险巇惟有世间路，一向令人堪白头。贵人立意不可测， 等闲桃李成荆棘。风尘之士深可亲，心如鸡犬能依人。 悲来却忆汉天子，不弃相如家旧贫。饮酒酒能散羁愁， 谁家有酒判一醉，万事从他江水流。",戎昱
363,"2018-09-03 06:32:35",相和歌辞。秋胡行,"妾本邯郸未嫁时，容华倚翠人未知。一朝结发从君子， 将妾迢迢东路陲。时逢大道无难阻，君方游宦从陈汝。 蕙楼独卧频度春，彩落辞君几徂暑。三月垂杨蚕未眠， 携笼结侣南陌边。道逢行子不相识，赠妾黄金买少年。 妾家夫婿轻离久，寸心誓与长相守。愿言行路莫多情， 送妾贞心在人口。日暮蚕饥相命归，携笼端饰来庭闱。 劳心苦力终无恨，所冀君恩那可依。闻说行人已归止， 乃是向来赠金子。相看颜色不复言，相顾怀惭有何已。 从来自隐无疑背，直为君情也相会。如何咫尺仍有情， 况复迢迢千里外。此时顾恩不顾身，念君此日赴河津。 莫道向来不得意，故欲留规诫后人。",高適
364,"2018-09-03 06:32:38",相和歌辞。善哉行,"有美一人兮婉如清扬，识曲别音兮令姿煌煌。 绣袂捧琴兮登君子堂，如彼萱草兮使我忧忘。 欲赠之以紫玉尺，白银珰，久不见之兮湘水茫茫。",贯休
365,"2018-09-03 06:32:43",相和歌辞。善哉行,"大鹏刷翮谢溟渤，青云万层高突出。下视秋涛空渺弥， 旧处鱼龙皆细物。人生在世何容易，眼浊心昏信生死。 愿除嗜欲待身轻，携手同寻列仙事。",齐己
366,"2018-09-03 06:32:47",相和歌辞。子夜春歌,"春气满林香，春游不可忘。落花吹欲尽，垂柳折还长。 桑女淮南曲，金鞍塞北装。行行小垂手，日暮渭川阳。",王翰
367,"2018-09-03 06:32:53",相和歌辞。子夜冬歌,寂寥抱冬心，裁罗又絅絅。夜久频挑灯，霜寒剪刀冷。,崔国辅
368,"2018-09-03 06:32:58",相和歌辞。子夜冬歌,朔风扣群木，严霜凋百草。借问月中人，安得长不老。,
369,"2018-09-03 06:33:01",相和歌辞。子夜四时歌六首。春歌二首,"青楼含日光，绿池起风色。赠子同心花，殷勤此何极。 陌头杨柳枝，已被春风吹。妾心正断绝，君怀那得知。",郭元振
370,"2018-09-03 06:33:07",相和歌辞。子夜四时歌六首。秋歌二首,"邀欢空伫立，望美频回顾。何时复采菱，江中密相遇。 辟恶茱萸囊，延年菊花酒。与子结绸缪，丹心此何有。",郭元振
371,"2018-09-03 06:33:13",相和歌辞。子夜四时歌六首。冬歌二首,"北极严气升，南至温风谢。调丝竞短歌，拂枕怜长夜。 帷横双翡翠，被卷两鸳鸯。婉态不自得，宛转君王床。",郭元振
372,"2018-09-03 06:33:19",相和歌辞。子夜四时歌四首。春歌,"秦地罗敷女，采桑绿水边。素手青条上，红妆白日鲜。 蚕饥妾欲去，五马莫留连。",李白
373,"2018-09-03 06:33:24",相和歌辞。子夜四时歌四首。夏歌,"镜湖三百里，菡萏发荷花。五月西施采，人看隘若邪。 回舟不待月，归去越王家。",李白
374,"2018-09-03 06:33:27",相和歌辞。子夜四时歌四首。秋歌,"长安一片月，万户捣衣声。秋风吹不尽，总是玉关情。 何日平胡虏，良人罢远征。",李白
375,"2018-09-03 06:33:33",相和歌辞。子夜四时歌四首。冬歌,"明朝驿使发，一夜絮征袍。素手抽针冷，那堪把剪刀。 裁缝寄远道，几日到临洮。",李白
376,"2018-09-03 06:33:40",相和歌辞。子夜四时歌四首。春歌,山连翠羽屏，草接烟华席。望尽南飞燕，佳人断信息。,陆龟蒙
377,"2018-09-03 06:33:47",相和歌辞。子夜四时歌四首。夏歌,兰眼抬露斜，莺唇映花老。金龙倾漏尽，玉井敲冰早。,陆龟蒙
378,"2018-09-03 06:33:50",相和歌辞。子夜四时歌四首。秋歌,凉汉清泬寥，衰林怨风雨。愁听络纬唱，似与羁魂语。,陆龟蒙
379,"2018-09-03 06:33:55",相和歌辞。子夜四时歌四首。冬歌,南光走冷圭，北籁号空木。年年任霜霰，不减筼筜绿。,陆龟蒙
380,"2018-09-03 06:34:01",相和歌辞。大子夜歌二首,"歌谣数百种，子夜最可怜。慷慨吐清音，明转出天然。 丝竹发歌响，假器扬清音。不知歌谣妙，声势出口心。",陆龟蒙
381,"2018-09-03 06:34:09",相和歌辞。子夜警歌二首,"镂碗传绿酒，雕炉熏紫烟。谁知苦寒调，共作白雪弦。 恃爱如欲进，含羞出不前。朱口发艳歌，玉指弄娇弦。",陆龟蒙
382,"2018-09-03 06:34:15",相和歌辞。丁督护歌,"云阳上征去，两岸饶商贾。吴牛喘月时，拖船一何苦。 水浊不可饮，壶浆半成土。一唱都护歌，心摧泪如雨。 万人凿盘石，无由达江浒。君看石芒砀，掩泪悲千古。",李白
383,"2018-09-03 06:34:20",相和歌辞。团扇郎,白团扇，今来此去捐。愿得入郎手，团圆郎眼前。,张祜
384,"2018-09-03 06:34:24",相和歌辞。团扇郎,"团扇复团扇，奉君清暑殿。秋风入庭树，从此不相见。 上有乘鸾女，苍苍虫网遍。明年入怀袖，别是机中练。",刘禹锡
385,"2018-09-03 06:34:28",相和歌辞。碧玉歌,碧玉上宫妓，出入千花林。珠被玳瑁床，感郎情意深。,李暇
386,"2018-09-03 06:34:36",舞曲歌辞。吴俞儿舞歌。剑俞,"枝月喉，棹霜脊，北斗离离在寒碧。龙魂清，虎尾白， 秋照海心同一色。纛影咤沙干影侧。神豪发直， 四睨之人股佶栗，欲定不定定不得。舂牍残，儿且止， 狄胡有胆大如山，怖亦死。",陆龟蒙
387,"2018-09-03 06:34:40",舞曲歌辞。吴俞儿舞歌。矛俞,"手盘风，头背分，电光战扇，欲刺敲心留半线。 缠肩绕脰縖合，眩旋，卓植赴列，夺避中节。 前冲函礼穴，上指孛彗灭，与君一用来有截。",陆龟蒙
388,"2018-09-03 06:34:48",舞曲歌辞。吴俞儿舞歌。弩俞,"牛来开弦，人为置镞。捩机关，迸山谷。鹿骇涩， 隼击迟。析毫中睫，洞腋分龟。达坚垒，残雄师， 可以冠猛乐壮曲。抑扬蹈厉，有裂犀兕之气者非公与。",陆龟蒙
389,"2018-09-03 06:34:53",舞曲歌辞。东海有勇妇,"梁山感杞妻，恸器为之倾。金石忽暂开，都由激深情。 东海有勇妇，何惭苏子卿。学剑越处子，超腾若流星。 捐躯报夫仇，万死不顾生。白刃耀素雪，苍天感精诚。 十步两躩跃，三呼一交兵。斩首掉国门，蹴踏五藏行。 割此伉俪愤，粲然大义明。北海李使君，飞章奏天庭。 舍罪警风俗，流芳播沧瀛。志在列女籍，行帛已光荣。 淳于免诏狱，汉主为缇萦。津妾一棹歌，脱父于严刑。 十子若不肖，不如一女英。豫让斩空衣，有心竟无成。 要离杀庆忌，壮夫素所轻。妻子亦何辜，焚之买虚名。 岂如东海妇，事立独扬名。",李白
390,"2018-09-03 06:34:59",舞曲歌辞。章和二年中（鼙舞曲）,"云萧索，风拂拂，麦芒如慧黍和粟。关中父老百领襦， 关东吏人乏诟租。健犊春耕土膏黑，菖蒲丛丛沿水脉。 殷勤为我下田鉏，百钱携赏丝桐客。游春漫光坞花白， 野林散香神降席。拜神得寿献天子，七星贯断姮娥死。",李贺
391,"2018-09-03 06:35:04",舞曲歌辞。公莫舞歌,"方花古础排九楹，刺豹淋血盛银罂。华筵鼓吹无桐竹， 长刀直立割鸣筝。横楣粗锦生红纬，日炙锦嫣王未醉。 腰下三看宝玦光，项庄掉箭拦前起。材官小臣公莫舞， 座上真人赤龙子。芒砀云瑞抱天回，咸阳王气清如水。 铁枢铁楗重束关，大旗五丈撞双环。汉王今日须秦印， 绝膑刳肠臣不论。",李贺
392,"2018-09-03 06:35:11",舞曲歌辞。拂舞辞,"吴娥声绝天，空云闲裴回。门外满车马，亦须生绿苔。 尊有乌程酒，劝君千万寿。全胜汉武锦楼上， 晓望晴寒饮花露。东方日不破，天光无老时。 丹成作蛇乘白雾，千年重化玉井龟。从蛇作龟二千载。 吴堤绿草年年在。背有八卦称神仙，邪鳞顽甲滑腥涎。",李贺
