position.id,position.ts,position.position
1,"2018-01-21 21:00:15",销售代表/客户代表
2,"2018-01-21 21:00:15",大客户销售专员
3,"2018-01-21 21:05:28",销售工程师
4,"2018-01-21 21:05:28",精密机械/仪器仪表工程师
5,"2018-01-21 21:05:28",化工技术应用/化工工程师
7,"2018-01-21 21:05:36",售前/售后技术支持工程师
8,"2018-01-21 21:05:47",部门经理
9,"2018-01-21 21:05:47",业务分析经理/主管
10,"2018-01-21 21:05:47",其他销售管理类
11,"2018-01-21 21:05:53",物流经理/主管
12,"2018-01-21 21:05:53",货运代理
13,"2018-01-21 21:06:00",技术服务/技术支持/HelpDesk
15,"2018-01-21 21:07:11",销售业务类
16,"2018-01-21 21:07:16",电路/版图/布线设计
17,"2018-01-21 21:07:21",客户经理/主管
18,"2018-01-21 21:07:24",销售助理
20,"2018-01-21 21:07:24",客户服务类
21,"2018-01-21 21:07:30",手机/通信技术类
22,"2018-01-21 21:07:30",电子/电器/半导体类
23,"2018-01-21 21:07:30",互联网软件开发工程师
26,"2018-01-21 21:07:39",互联网/电子商务/游戏类
36,"2018-01-21 21:08:00",销售主管/主任
37,"2018-01-21 21:08:09",电子工程师/技术员
38,"2018-01-21 21:08:09",电力工程师/技术员
39,"2018-01-21 21:08:14",区域销售总监
42,"2018-01-21 21:08:29",客户经理
44,"2018-01-21 21:08:29",渠道/分销/拓展专员
45,"2018-01-21 21:08:52",系统管理员/网络管理员
48,"2018-01-21 21:09:07",结构工程师
52,"2018-01-21 21:09:34",技术支持经理/主管
53,"2018-01-21 21:09:36",其他销售行政/商务类
55,"2018-01-21 21:09:48",销售经理
56,"2018-01-21 21:11:00",市场推广专员
74,"2018-01-21 21:12:19",售前/售后支持经理/主管
78,"2018-01-21 21:12:41",半导体技术员
80,"2018-01-21 21:12:52",品质工程师(QA/QC工程师)
81,"2018-01-21 21:12:52",质检员/测试员
83,"2018-01-21 21:13:02",销售总监
84,"2018-01-21 21:13:02",大客户经理/主管
94,"2018-01-21 21:15:08",SEO搜索引擎优化/SEM搜索引擎营销
97,"2018-01-21 21:15:16",区域销售经理
103,"2018-01-21 21:16:36",储备干部/培训生/实习生
104,"2018-01-21 21:16:36",房地产销售人员
107,"2018-01-21 21:16:59",客服专员/助理（非技术）
108,"2018-01-21 21:17:11",行政经理/主管/办公室主任
109,"2018-01-21 21:17:23",促销员/导购员
111,"2018-01-21 21:17:30",推销员/业务员
113,"2018-01-21 21:17:30",电话销售专员
116,"2018-01-21 21:17:50",IT项目经理/主管
117,"2018-01-21 21:18:00",其他
118,"2018-01-21 21:18:00",ERP技术开发
119,"2018-01-21 21:18:09",系统架构设计师
120,"2018-01-21 21:18:13",高级软件工程师/高级程序员/资深程序员
121,"2018-01-21 21:18:13",软件工程师/程序员
122,"2018-01-21 21:18:13",其他计算机软件类
127,"2018-01-21 21:18:34",销售行政专员/助理
129,"2018-01-21 21:18:47",销售行政/商务类
130,"2018-01-21 21:18:47",人力资源类
131,"2018-01-21 21:18:55",贸易/外贸专员/助理
132,"2018-01-21 21:18:55",外贸跟单
133,"2018-01-21 21:18:55",外贸单证员
134,"2018-01-21 21:19:03",商务专员/助理/代表
136,"2018-01-21 21:19:19",财务顾问/助理
137,"2018-01-21 21:19:19",账务
138,"2018-01-21 21:19:29",会计/会计师
140,"2018-01-21 21:19:29",财务主管/总账主管
144,"2018-01-21 21:19:59",网店美工
145,"2018-01-21 21:20:10",UI设计师
147,"2018-01-21 21:20:23",网页设计/制作/美工
148,"2018-01-21 21:20:29",硬件工程师
149,"2018-01-21 21:20:39",Web前端开发工程师
150,"2018-01-21 21:20:47",平面设计师
151,"2018-01-21 21:20:54",广告文案策划
153,"2018-01-21 21:21:06",网络工程师
154,"2018-01-21 21:21:06",系统测试
155,"2018-01-21 21:21:18",产品经理
156,"2018-01-21 21:21:29",市场拓展经理/主管
157,"2018-01-21 21:21:35",产品部经理/主管
159,"2018-01-21 21:21:49",金融/经济研究员
160,"2018-01-21 21:21:56",其它测试类
161,"2018-01-21 21:22:04",信息技术专员/助理
163,"2018-01-21 21:22:17",其他IT管理/系统集成/运维类
164,"2018-01-21 21:22:24",产品总监
168,"2018-01-21 21:25:00",招商/渠道/分销/拓展经理
170,"2018-01-21 21:25:10",环保工程师
171,"2018-01-21 21:25:10",环保检测
173,"2018-01-21 21:25:23",运营专员
174,"2018-01-21 21:25:23",其他产品/运营类
175,"2018-01-21 21:25:33",数据库管理员（DBA）/数据库开发工程师
177,"2018-01-21 21:25:55",产品运营专员
178,"2018-01-21 21:26:04",需求分析师
179,"2018-01-21 21:26:08",经理助理/秘书/高级文员
180,"2018-01-21 21:26:17",市场/营销经理/主管
186,"2018-01-21 21:27:10",人力资源伙伴（HRBP）
190,"2018-01-21 21:27:30",贸易/外贸经理/主管
192,"2018-01-21 21:27:33",信息技术经理/主管
200,"2018-01-21 21:27:54",其他财务/审计/税务类
201,"2018-01-21 21:28:06",仓库经理/主管/专员
206,"2018-01-21 21:28:30",医药销售代表
211,"2018-01-21 21:28:45",计算机硬件类
