sub_assemble_part.id,sub_assemble_part.ts,sub_assemble_part.sub_assembly_number,sub_assemble_part.part_number,sub_assemble_part.sub_assembly_name,sub_assemble_part.part_name,sub_assemble_part.price,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.system,sub_model.id,sub_model.ts,sub_model.model_detail,model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
201,"2020-06-27 01:08:06",13556,,"SHAFT, TIMING BELT IDLER",,,11,"2020-06-26 13:13:18","CAMSHAFT & VALVE",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
202,"2020-06-27 01:08:06",13528,,"GEAR, CAMSHAFT DRIVE",,,11,"2020-06-26 13:13:18","CAMSHAFT & VALVE",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
203,"2020-06-27 01:08:06",13585A,,"FLANGE, CAMSHAFT TIMING PULLEY, NO.1",,,11,"2020-06-26 13:13:18","CAMSHAFT & VALVE",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
204,"2020-06-27 01:08:06",,91511-80614,,"** Std Part",,11,"2020-06-26 13:13:18","CAMSHAFT & VALVE",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
205,"2020-06-27 01:08:13",15133,,"PLUG, OIL PUMP RELIEF VALVE",,,12,"2020-06-26 13:13:18","ENGINE OIL PUMP",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
206,"2020-06-27 01:08:13",15134,,"GASKET, OIL PUMP RELIEF VALVE",,,12,"2020-06-26 13:13:18","ENGINE OIL PUMP",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
207,"2020-06-27 01:08:13",15193,,"GASKET, OIL PUMP",,,12,"2020-06-26 13:13:18","ENGINE OIL PUMP",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
208,"2020-06-27 01:08:13",15132,,"SPRING, OIL PUMP RELIEF VALVE",,,12,"2020-06-26 13:13:18","ENGINE OIL PUMP",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
209,"2020-06-27 01:08:13",15131,,"VALVE, OIL PUMP RELIEF",,,12,"2020-06-26 13:13:18","ENGINE OIL PUMP",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
210,"2020-06-27 01:08:13",15104E,,"BOLT, STUD(FOR OIL STRAINER)",,,12,"2020-06-26 13:13:18","ENGINE OIL PUMP",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
211,"2020-06-27 01:08:13",15149,,"GASKET, OIL STRAINER FLANGE",,,12,"2020-06-26 13:13:18","ENGINE OIL PUMP",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
212,"2020-06-27 01:08:13",,90179-06298,,"** Std Part",,12,"2020-06-26 13:13:18","ENGINE OIL PUMP",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
213,"2020-06-27 01:08:13",,90119-06754,,"** Std Part",,12,"2020-06-26 13:13:18","ENGINE OIL PUMP",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
214,"2020-06-27 01:08:13",15104,,"STRAINER SUB-ASSY, OIL",,,12,"2020-06-26 13:13:18","ENGINE OIL PUMP",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
215,"2020-06-27 01:08:19",15725A,,"GASKET, OIL COOLER COVER",,,13,"2020-06-26 13:13:18","OIL FILTER",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
216,"2020-06-27 01:08:19",15601,,"FILTER SUB-ASSY, OIL",,,13,"2020-06-26 13:13:18","OIL FILTER",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
217,"2020-06-27 01:08:19",15600A,,"UNION(FOR OIL FILTER)",,,13,"2020-06-26 13:13:18","OIL FILTER",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
218,"2020-06-27 01:08:19",1105,,,,,13,"2020-06-26 13:13:18","OIL FILTER",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
219,"2020-06-27 01:08:19",15690B,,"VALVE ASSY, OIL COOLER RELIEF",,,13,"2020-06-26 13:13:18","OIL FILTER",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
220,"2020-06-27 01:08:19",,90430-22003,,"GASKET, STRAIGHT SCREW PLUG NO.3(FOR CYLINDER BLOCK)",,13,"2020-06-26 13:13:18","OIL FILTER",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
221,"2020-06-27 01:08:19",,90179-06298,,"** Std Part",,13,"2020-06-26 13:13:18","OIL FILTER",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
222,"2020-06-27 01:08:19",15609D,,"PLUG, W/HEAD STRAIGHT SCREW(FOR OIL FILTER BRACKET)",,,13,"2020-06-26 13:13:18","OIL FILTER",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
223,"2020-06-27 01:08:19",15701C,,"COVER SUB-ASSY, OIL COOLER",,,13,"2020-06-26 13:13:18","OIL FILTER",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
