category_1.id,category_1.ts,category_1.title
1,"2018-09-27 02:11:59",干燥设备
2,"2018-09-27 02:11:59",制药机械
3,"2018-09-27 02:11:59",粉碎设备
4,"2018-09-27 02:11:59",传质设备
5,"2018-09-27 02:11:59",反应设备
6,"2018-09-27 02:11:59",压力容器
7,"2018-09-27 02:11:59",塑料工业专用设备
8,"2018-09-27 02:11:59",橡胶工业专用设备
9,"2018-09-27 02:11:59",制冷设备
10,"2018-09-27 02:11:59",泵阀设备
11,"2018-09-27 02:12:00",仪器仪表及自动化
12,"2018-09-27 02:12:00",分离设备
13,"2018-09-27 02:12:00",混合设备
14,"2018-09-27 02:12:00",成型设备
15,"2018-09-27 02:12:00",包装设备
16,"2018-09-27 02:12:00",输送设备
17,"2018-09-27 02:12:00",储运设备
18,"2018-09-27 02:12:00",环保设备
19,"2018-09-27 02:12:00",传热设备
20,"2018-09-27 02:12:00",结晶设备
21,"2018-09-27 02:12:00",气体纯化设备
22,"2018-09-27 02:12:00",辅助设备
23,"2018-09-27 02:12:00",其它设备
