year.id,year.ts,year.year
1,"2019-02-19 04:06:02",1996
2,"2019-02-19 04:06:02",1997
3,"2019-02-19 04:06:02",1998
4,"2019-02-19 04:06:02",1999
5,"2019-02-19 04:06:02",2000
6,"2019-02-19 04:06:02",2001
7,"2019-02-19 04:06:02",2002
8,"2019-02-19 04:06:02",2003
9,"2019-02-19 04:06:02",2004
10,"2019-02-19 04:06:02",2005
11,"2019-02-19 04:06:02",2006
12,"2019-02-19 04:06:02",2007
13,"2019-02-19 04:06:02",2008
14,"2019-02-19 04:06:02",2009
15,"2019-02-19 04:06:02",2010
16,"2019-02-19 04:06:02",2011
17,"2019-02-19 04:06:02",2012
18,"2019-02-19 04:06:02",2013
19,"2019-02-19 04:06:02",2014
20,"2019-02-19 04:06:02",2015
21,"2019-02-19 04:06:02",2016
22,"2019-02-19 04:06:02",2004
23,"2019-02-19 04:06:02",2005
24,"2019-02-19 04:06:02",2006
25,"2019-02-19 04:06:02",2007
26,"2019-02-19 04:06:02",2008
27,"2019-02-19 04:06:02",2009
28,"2019-02-19 04:06:02",2010
29,"2019-02-19 04:06:02",2011
30,"2019-02-19 04:06:02",2012
31,"2019-02-19 04:06:02",2013
32,"2019-02-19 04:06:02",2014
33,"2019-02-19 04:06:02",2015
34,"2019-02-19 04:06:02",2016
35,"2019-02-19 04:06:02",1997
36,"2019-02-19 04:06:02",1998
37,"2019-02-19 04:06:02",1999
38,"2019-02-19 04:06:02",2000
39,"2019-02-19 04:06:02",2001
40,"2019-02-19 04:06:02",2002
41,"2019-02-19 04:06:02",2003
42,"2019-02-19 04:06:02",2004
43,"2019-02-19 04:06:02",1993
44,"2019-02-19 04:06:02",1994
45,"2019-02-19 04:06:02",1995
46,"2019-02-19 04:06:02",1996
47,"2019-02-19 04:06:02",1997
48,"2019-02-19 04:06:02",1998
49,"2019-02-19 04:06:02",
50,"2019-02-19 04:06:02",
51,"2019-02-19 04:06:02",2000
52,"2019-02-19 04:06:02",2001
53,"2019-02-19 04:06:02",2002
54,"2019-02-19 04:06:02",2003
55,"2019-02-19 04:06:02",2004
56,"2019-02-19 04:06:02",2005
57,"2019-02-19 04:06:02",2006
58,"2019-02-19 04:06:02",2007
59,"2019-02-19 04:06:02",2008
60,"2019-02-19 04:06:02",2009
61,"2019-02-19 04:06:02",2000
62,"2019-02-19 04:06:02",2001
63,"2019-02-19 04:06:02",2002
64,"2019-02-19 04:06:02",1993
65,"2019-02-19 04:06:02",1994
66,"2019-02-19 04:06:02",1995
67,"2019-02-19 04:06:02",1996
68,"2019-02-19 04:06:02",1997
69,"2019-02-19 04:06:02",1998
70,"2019-02-19 04:06:02",1999
71,"2019-02-19 04:06:02",2000
72,"2019-02-19 04:06:02",2001
73,"2019-02-19 04:06:02",2002
74,"2019-02-19 04:06:02",2003
75,"2019-02-19 04:06:02",2004
76,"2019-02-19 04:06:02",2005
77,"2019-02-19 04:06:02",2006
78,"2019-02-19 04:06:02",2007
79,"2019-02-19 04:06:02",2008
80,"2019-02-19 04:06:02",2009
81,"2019-02-19 04:06:02",2010
82,"2019-02-19 04:06:02",2011
83,"2019-02-19 04:06:02",2012
84,"2019-02-19 04:06:02",2013
85,"2019-02-19 04:06:02",2014
86,"2019-02-19 04:06:02",2015
87,"2019-02-19 04:06:02",2016
88,"2019-02-19 04:06:02",2009
89,"2019-02-19 04:06:02",2010
90,"2019-02-19 04:06:02",2011
91,"2019-02-19 04:06:02",2012
92,"2019-02-19 04:06:02",2013
93,"2019-02-19 04:06:02",2014
100,"2019-02-19 04:06:02",
102,"2019-02-19 04:06:02",2000
103,"2019-02-19 04:06:02",2001
105,"2019-02-19 04:06:02",
106,"2019-02-19 04:06:02",2003
107,"2019-02-19 04:06:02",2004
108,"2019-02-19 04:06:02",2005
