sub_model.id,sub_model.ts,sub_model.model_detail,model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
2,"2020-06-22 10:49:26","<td>KZN185L-GKMSX</td><td>1995.11 - 2000.08</td><td>1KZT</td><td>MTM</td><td>Left hand drive</td><td>TBO</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
3,"2020-06-22 10:49:26","<td>RZN180L-GKMSK</td><td>2000.08 - 2002.11</td><td>3RZFE</td><td>MTM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
4,"2020-06-22 10:49:26","<td>RZN185L-GKMSK</td><td>1995.11 - 2002.11</td><td>3RZFE</td><td>MTM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
5,"2020-06-22 10:49:26","<td>VZN180L-GKPGK</td><td>2000.08 - 2002.11</td><td>5VZFE</td><td>ATM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
6,"2020-06-22 10:49:26","<td>VZN185L-GKPGK</td><td>1995.11 - 2002.11</td><td>5VZFE</td><td>ATM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
7,"2020-06-22 10:50:21","<td>GRN210L-GKAGK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
9,"2020-06-22 10:50:21","<td>GRN210L-GKPGK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
10,"2020-06-22 10:50:21","<td>GRN215L-GKAGK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
12,"2020-06-22 10:50:21","<td>GRN215L-GKAZK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>LIMD</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
14,"2020-06-22 10:50:21","<td>GRN215L-GKPGK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
15,"2020-06-22 10:50:21","<td>GRN215L-GKPZK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>LIMD</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
16,"2020-06-22 10:50:21","<td>KZN215L-GKPGT</td><td>2002.11 - 2005.08</td><td>1KZTE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
17,"2020-06-22 10:50:21","<td>KZN215L-GKPZT</td><td>2002.11 - 2005.08</td><td>1KZTE</td><td>LIMD</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
18,"2020-06-22 10:50:33","<td>GRN280L-GKAGK</td><td>2009.08 - 2013.08</td><td>1GRFE</td><td>ATM</td><td>5FC</td><td>Left hand drive</td>",3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
20,"2020-06-22 10:50:33","<td>GRN285L-GKAGK</td><td>2009.08 - 2013.08</td><td>1GRFE</td><td>ATM</td><td>5FC</td><td>Left hand drive</td>",3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
