job_x_welfare.id,job.id,job.ts,job.title,job.description,job.experiencn,job.education,job.address,job.salary_from,job.salary_to,job.salary_unit,welfare.id,welfare.ts,welfare.title
231,221,"2018-01-31 04:51:21","放飞梦想 剧组统招跟组演员大小特约","<p>职位职责： </p> <p>报名者需填写或投递个人简历进行线上报名审核，审核通过后，将由负责老师进行电话或邮件等形式进行通知参加复试筛选（由负责老师进行线上筛选），筛选通过之后由负责老师通知，注：受邀者应对提交材料的真实性负责凡弄虚作假者一律踢出！ </p> <p>面试时间9:00-18：00、携带身份证复印件2张一寸相片2张。 </p> <p>【招募演员】 </p> <p>★跟组演员★：4800---8000/月，签约剧组长期拍摄，要求具有团队合作精神不怕吃苦{包吃住}； </p> <p>★替身演员★：500 一 3000/场，要求胆大、心细，具备相应的武打、乐器等拍摄项目功底，条件优异者可签约长期合作； </p> <p>★特约演员★：800 一5000/场，有镜头特写，有台词，参与影片新闻发布，要求有表演经验； </p> <p>★角色演员★：3000-12000/集（部），要求有表演经验，相关专业毕业，形象气质佳，有影视剧拍摄经验优先； </p> <p>福利待遇： </p> <p>1.提供食宿，提供被褥用品。 </p> <p>2.工作满1个月以上，转正后，给予缴纳五险一金。 </p> <p>3.丰富的学习锻炼机会，会有专业的老师全程指导。 </p> <p>4.每月4天的带薪休假 </p> <p>声明、本组属直招、名额有限，招满截止。 </p> <p>我们不要求你有多高的学历（职位不同要求不一样），但你要有一个工作认真负责的态度，就算你没有工作经验， 你必须有一颗积极愿意学习从头开始的心态，一定要有吃苦耐劳，上进心，对剧组充满动力，对自身职业有长线规划！考虑好了即可报名面试，面试通过签署正规劳动合同</p>",应届生,本科,长春市南关区北京各大影视基地及全国选景拍摄,5,8,k,91,"2018-01-29 21:30:35",免费班车
232,222,"2018-01-31 04:51:21","放飞梦想 剧组统招跟组演员大小特约","<p>职位职责： </p> <p>报名者需填写或投递个人简历进行线上报名审核，审核通过后，将由负责老师进行电话或邮件等形式进行通知参加复试筛选（由负责老师进行线上筛选），筛选通过之后由负责老师通知，注：受邀者应对提交材料的真实性负责凡弄虚作假者一律踢出！ </p> <p>面试时间9:00-18：00、携带身份证复印件2张一寸相片2张。 </p> <p>【招募演员】 </p> <p>★跟组演员★：4800---8000/月，签约剧组长期拍摄，要求具有团队合作精神不怕吃苦{包吃住}； </p> <p>★替身演员★：500 一 3000/场，要求胆大、心细，具备相应的武打、乐器等拍摄项目功底，条件优异者可签约长期合作； </p> <p>★特约演员★：800 一5000/场，有镜头特写，有台词，参与影片新闻发布，要求有表演经验； </p> <p>★角色演员★：3000-12000/集（部），要求有表演经验，相关专业毕业，形象气质佳，有影视剧拍摄经验优先； </p> <p>福利待遇： </p> <p>1.提供食宿，提供被褥用品。 </p> <p>2.工作满1个月以上，转正后，给予缴纳五险一金。 </p> <p>3.丰富的学习锻炼机会，会有专业的老师全程指导。 </p> <p>4.每月4天的带薪休假 </p> <p>声明、本组属直招、名额有限，招满截止。 </p> <p>我们不要求你有多高的学历（职位不同要求不一样），但你要有一个工作认真负责的态度，就算你没有工作经验， 你必须有一颗积极愿意学习从头开始的心态，一定要有吃苦耐劳，上进心，对剧组充满动力，对自身职业有长线规划！考虑好了即可报名面试，面试通过签署正规劳动合同</p>",应届生,大专,鞍山市铁东区北京各大影视基地及全国选景拍摄,5,8,k,46,"2018-01-29 21:28:24",五险一金
234,222,"2018-01-31 04:51:21","放飞梦想 剧组统招跟组演员大小特约","<p>职位职责： </p> <p>报名者需填写或投递个人简历进行线上报名审核，审核通过后，将由负责老师进行电话或邮件等形式进行通知参加复试筛选（由负责老师进行线上筛选），筛选通过之后由负责老师通知，注：受邀者应对提交材料的真实性负责凡弄虚作假者一律踢出！ </p> <p>面试时间9:00-18：00、携带身份证复印件2张一寸相片2张。 </p> <p>【招募演员】 </p> <p>★跟组演员★：4800---8000/月，签约剧组长期拍摄，要求具有团队合作精神不怕吃苦{包吃住}； </p> <p>★替身演员★：500 一 3000/场，要求胆大、心细，具备相应的武打、乐器等拍摄项目功底，条件优异者可签约长期合作； </p> <p>★特约演员★：800 一5000/场，有镜头特写，有台词，参与影片新闻发布，要求有表演经验； </p> <p>★角色演员★：3000-12000/集（部），要求有表演经验，相关专业毕业，形象气质佳，有影视剧拍摄经验优先； </p> <p>福利待遇： </p> <p>1.提供食宿，提供被褥用品。 </p> <p>2.工作满1个月以上，转正后，给予缴纳五险一金。 </p> <p>3.丰富的学习锻炼机会，会有专业的老师全程指导。 </p> <p>4.每月4天的带薪休假 </p> <p>声明、本组属直招、名额有限，招满截止。 </p> <p>我们不要求你有多高的学历（职位不同要求不一样），但你要有一个工作认真负责的态度，就算你没有工作经验， 你必须有一颗积极愿意学习从头开始的心态，一定要有吃苦耐劳，上进心，对剧组充满动力，对自身职业有长线规划！考虑好了即可报名面试，面试通过签署正规劳动合同</p>",应届生,大专,鞍山市铁东区北京各大影视基地及全国选景拍摄,5,8,k,47,"2018-01-29 21:28:24",节日福利
233,222,"2018-01-31 04:51:21","放飞梦想 剧组统招跟组演员大小特约","<p>职位职责： </p> <p>报名者需填写或投递个人简历进行线上报名审核，审核通过后，将由负责老师进行电话或邮件等形式进行通知参加复试筛选（由负责老师进行线上筛选），筛选通过之后由负责老师通知，注：受邀者应对提交材料的真实性负责凡弄虚作假者一律踢出！ </p> <p>面试时间9:00-18：00、携带身份证复印件2张一寸相片2张。 </p> <p>【招募演员】 </p> <p>★跟组演员★：4800---8000/月，签约剧组长期拍摄，要求具有团队合作精神不怕吃苦{包吃住}； </p> <p>★替身演员★：500 一 3000/场，要求胆大、心细，具备相应的武打、乐器等拍摄项目功底，条件优异者可签约长期合作； </p> <p>★特约演员★：800 一5000/场，有镜头特写，有台词，参与影片新闻发布，要求有表演经验； </p> <p>★角色演员★：3000-12000/集（部），要求有表演经验，相关专业毕业，形象气质佳，有影视剧拍摄经验优先； </p> <p>福利待遇： </p> <p>1.提供食宿，提供被褥用品。 </p> <p>2.工作满1个月以上，转正后，给予缴纳五险一金。 </p> <p>3.丰富的学习锻炼机会，会有专业的老师全程指导。 </p> <p>4.每月4天的带薪休假 </p> <p>声明、本组属直招、名额有限，招满截止。 </p> <p>我们不要求你有多高的学历（职位不同要求不一样），但你要有一个工作认真负责的态度，就算你没有工作经验， 你必须有一颗积极愿意学习从头开始的心态，一定要有吃苦耐劳，上进心，对剧组充满动力，对自身职业有长线规划！考虑好了即可报名面试，面试通过签署正规劳动合同</p>",应届生,大专,鞍山市铁东区北京各大影视基地及全国选景拍摄,5,8,k,56,"2018-01-29 21:29:56",年底双薪
235,222,"2018-01-31 04:51:21","放飞梦想 剧组统招跟组演员大小特约","<p>职位职责： </p> <p>报名者需填写或投递个人简历进行线上报名审核，审核通过后，将由负责老师进行电话或邮件等形式进行通知参加复试筛选（由负责老师进行线上筛选），筛选通过之后由负责老师通知，注：受邀者应对提交材料的真实性负责凡弄虚作假者一律踢出！ </p> <p>面试时间9:00-18：00、携带身份证复印件2张一寸相片2张。 </p> <p>【招募演员】 </p> <p>★跟组演员★：4800---8000/月，签约剧组长期拍摄，要求具有团队合作精神不怕吃苦{包吃住}； </p> <p>★替身演员★：500 一 3000/场，要求胆大、心细，具备相应的武打、乐器等拍摄项目功底，条件优异者可签约长期合作； </p> <p>★特约演员★：800 一5000/场，有镜头特写，有台词，参与影片新闻发布，要求有表演经验； </p> <p>★角色演员★：3000-12000/集（部），要求有表演经验，相关专业毕业，形象气质佳，有影视剧拍摄经验优先； </p> <p>福利待遇： </p> <p>1.提供食宿，提供被褥用品。 </p> <p>2.工作满1个月以上，转正后，给予缴纳五险一金。 </p> <p>3.丰富的学习锻炼机会，会有专业的老师全程指导。 </p> <p>4.每月4天的带薪休假 </p> <p>声明、本组属直招、名额有限，招满截止。 </p> <p>我们不要求你有多高的学历（职位不同要求不一样），但你要有一个工作认真负责的态度，就算你没有工作经验， 你必须有一颗积极愿意学习从头开始的心态，一定要有吃苦耐劳，上进心，对剧组充满动力，对自身职业有长线规划！考虑好了即可报名面试，面试通过签署正规劳动合同</p>",应届生,大专,鞍山市铁东区北京各大影视基地及全国选景拍摄,5,8,k,91,"2018-01-29 21:30:35",免费班车
236,223,"2018-01-31 04:51:21","放飞梦想 剧组统招跟组演员大小特约","<p>职位职责： </p> <p>报名者需填写或投递个人简历进行线上报名审核，审核通过后，将由负责老师进行电话或邮件等形式进行通知参加复试筛选（由负责老师进行线上筛选），筛选通过之后由负责老师通知，注：受邀者应对提交材料的真实性负责凡弄虚作假者一律踢出！ </p> <p>面试时间9:00-18：00、携带身份证复印件2张一寸相片2张。 </p> <p>【招募演员】 </p> <p>★跟组演员★：4800---8000/月，签约剧组长期拍摄，要求具有团队合作精神不怕吃苦{包吃住}； </p> <p>★替身演员★：500 一 3000/场，要求胆大、心细，具备相应的武打、乐器等拍摄项目功底，条件优异者可签约长期合作； </p> <p>★特约演员★：800 一5000/场，有镜头特写，有台词，参与影片新闻发布，要求有表演经验； </p> <p>★角色演员★：3000-12000/集（部），要求有表演经验，相关专业毕业，形象气质佳，有影视剧拍摄经验优先； </p> <p>福利待遇： </p> <p>1.提供食宿，提供被褥用品。 </p> <p>2.工作满1个月以上，转正后，给予缴纳五险一金。 </p> <p>3.丰富的学习锻炼机会，会有专业的老师全程指导。 </p> <p>4.每月4天的带薪休假 </p> <p>声明、本组属直招、名额有限，招满截止。 </p> <p>我们不要求你有多高的学历（职位不同要求不一样），但你要有一个工作认真负责的态度，就算你没有工作经验， 你必须有一颗积极愿意学习从头开始的心态，一定要有吃苦耐劳，上进心，对剧组充满动力，对自身职业有长线规划！考虑好了即可报名面试，面试通过签署正规劳动合同</p>",应届生,大专,秦皇岛市山海关区北京各大影视基地及全国选景拍摄,5,8,k,46,"2018-01-29 21:28:24",五险一金
238,223,"2018-01-31 04:51:21","放飞梦想 剧组统招跟组演员大小特约","<p>职位职责： </p> <p>报名者需填写或投递个人简历进行线上报名审核，审核通过后，将由负责老师进行电话或邮件等形式进行通知参加复试筛选（由负责老师进行线上筛选），筛选通过之后由负责老师通知，注：受邀者应对提交材料的真实性负责凡弄虚作假者一律踢出！ </p> <p>面试时间9:00-18：00、携带身份证复印件2张一寸相片2张。 </p> <p>【招募演员】 </p> <p>★跟组演员★：4800---8000/月，签约剧组长期拍摄，要求具有团队合作精神不怕吃苦{包吃住}； </p> <p>★替身演员★：500 一 3000/场，要求胆大、心细，具备相应的武打、乐器等拍摄项目功底，条件优异者可签约长期合作； </p> <p>★特约演员★：800 一5000/场，有镜头特写，有台词，参与影片新闻发布，要求有表演经验； </p> <p>★角色演员★：3000-12000/集（部），要求有表演经验，相关专业毕业，形象气质佳，有影视剧拍摄经验优先； </p> <p>福利待遇： </p> <p>1.提供食宿，提供被褥用品。 </p> <p>2.工作满1个月以上，转正后，给予缴纳五险一金。 </p> <p>3.丰富的学习锻炼机会，会有专业的老师全程指导。 </p> <p>4.每月4天的带薪休假 </p> <p>声明、本组属直招、名额有限，招满截止。 </p> <p>我们不要求你有多高的学历（职位不同要求不一样），但你要有一个工作认真负责的态度，就算你没有工作经验， 你必须有一颗积极愿意学习从头开始的心态，一定要有吃苦耐劳，上进心，对剧组充满动力，对自身职业有长线规划！考虑好了即可报名面试，面试通过签署正规劳动合同</p>",应届生,大专,秦皇岛市山海关区北京各大影视基地及全国选景拍摄,5,8,k,47,"2018-01-29 21:28:24",节日福利
237,223,"2018-01-31 04:51:21","放飞梦想 剧组统招跟组演员大小特约","<p>职位职责： </p> <p>报名者需填写或投递个人简历进行线上报名审核，审核通过后，将由负责老师进行电话或邮件等形式进行通知参加复试筛选（由负责老师进行线上筛选），筛选通过之后由负责老师通知，注：受邀者应对提交材料的真实性负责凡弄虚作假者一律踢出！ </p> <p>面试时间9:00-18：00、携带身份证复印件2张一寸相片2张。 </p> <p>【招募演员】 </p> <p>★跟组演员★：4800---8000/月，签约剧组长期拍摄，要求具有团队合作精神不怕吃苦{包吃住}； </p> <p>★替身演员★：500 一 3000/场，要求胆大、心细，具备相应的武打、乐器等拍摄项目功底，条件优异者可签约长期合作； </p> <p>★特约演员★：800 一5000/场，有镜头特写，有台词，参与影片新闻发布，要求有表演经验； </p> <p>★角色演员★：3000-12000/集（部），要求有表演经验，相关专业毕业，形象气质佳，有影视剧拍摄经验优先； </p> <p>福利待遇： </p> <p>1.提供食宿，提供被褥用品。 </p> <p>2.工作满1个月以上，转正后，给予缴纳五险一金。 </p> <p>3.丰富的学习锻炼机会，会有专业的老师全程指导。 </p> <p>4.每月4天的带薪休假 </p> <p>声明、本组属直招、名额有限，招满截止。 </p> <p>我们不要求你有多高的学历（职位不同要求不一样），但你要有一个工作认真负责的态度，就算你没有工作经验， 你必须有一颗积极愿意学习从头开始的心态，一定要有吃苦耐劳，上进心，对剧组充满动力，对自身职业有长线规划！考虑好了即可报名面试，面试通过签署正规劳动合同</p>",应届生,大专,秦皇岛市山海关区北京各大影视基地及全国选景拍摄,5,8,k,56,"2018-01-29 21:29:56",年底双薪
239,223,"2018-01-31 04:51:21","放飞梦想 剧组统招跟组演员大小特约","<p>职位职责： </p> <p>报名者需填写或投递个人简历进行线上报名审核，审核通过后，将由负责老师进行电话或邮件等形式进行通知参加复试筛选（由负责老师进行线上筛选），筛选通过之后由负责老师通知，注：受邀者应对提交材料的真实性负责凡弄虚作假者一律踢出！ </p> <p>面试时间9:00-18：00、携带身份证复印件2张一寸相片2张。 </p> <p>【招募演员】 </p> <p>★跟组演员★：4800---8000/月，签约剧组长期拍摄，要求具有团队合作精神不怕吃苦{包吃住}； </p> <p>★替身演员★：500 一 3000/场，要求胆大、心细，具备相应的武打、乐器等拍摄项目功底，条件优异者可签约长期合作； </p> <p>★特约演员★：800 一5000/场，有镜头特写，有台词，参与影片新闻发布，要求有表演经验； </p> <p>★角色演员★：3000-12000/集（部），要求有表演经验，相关专业毕业，形象气质佳，有影视剧拍摄经验优先； </p> <p>福利待遇： </p> <p>1.提供食宿，提供被褥用品。 </p> <p>2.工作满1个月以上，转正后，给予缴纳五险一金。 </p> <p>3.丰富的学习锻炼机会，会有专业的老师全程指导。 </p> <p>4.每月4天的带薪休假 </p> <p>声明、本组属直招、名额有限，招满截止。 </p> <p>我们不要求你有多高的学历（职位不同要求不一样），但你要有一个工作认真负责的态度，就算你没有工作经验， 你必须有一颗积极愿意学习从头开始的心态，一定要有吃苦耐劳，上进心，对剧组充满动力，对自身职业有长线规划！考虑好了即可报名面试，面试通过签署正规劳动合同</p>",应届生,大专,秦皇岛市山海关区北京各大影视基地及全国选景拍摄,5,8,k,91,"2018-01-29 21:30:35",免费班车
240,225,"2018-01-31 04:51:21","放飞梦想 剧组统招跟组演员大小特约","<p>职位职责：</p> <p>报名者需填写或投递个人简历进行线上报名审核，审核通过后，将由负责老师进行电话或邮件等形式进行通知参加复试筛选（由负责老师进行线上筛选），筛选通过之后由负责老师通知，注：受邀者应对提交材料的真实性负责凡弄虚作假者一律踢出！</p> <p>面试时间9:00-18：00、携带身份证复印件2张一寸相片2张。</p> <p>【招募演员】</p> <p>★跟组演员★：4800---8000/月，签约剧组长期拍摄，要求具有团队合作精神不怕吃苦{包吃住}；</p> <p>★替身演员★：500 一 3000/场，要求胆大、心细，具备相应的武打、乐器等拍摄项目功底，条件优异者可签约长期合作；</p> <p>★特约演员★：800 一5000/场，有镜头特写，有台词，参与影片新闻发布，要求有表演经验；</p> <p>★角色演员★：3000-12000/集（部），要求有表演经验，相关专业毕业，形象气质佳，有影视剧拍摄经验优先；</p> <p>福利待遇：</p> <p>1.提供食宿，提供被褥用品。</p> <p>2.工作满1个月以上，转正后，给予缴纳五险一金。</p> <p>3.丰富的学习锻炼机会，会有专业的老师全程指导。</p> <p>4.每月4天的带薪休假</p> <p>声明、本组属直招、名额有限，招满截止。</p> <p>我们不要求你有多高的学历（职位不同要求不一样），但你要有一个工作认真负责的态度，就算你没有工作经验， 你必须有一颗积极愿意学习从头开始的心态，一定要有吃苦耐劳，上进心，对剧组充满动力，对自身职业有长线规划！考虑好了即可报名面试，面试通过签署正规劳动合同</p>",应届生,大专,太原市杏花岭区北京各大影视基地及全国选景拍摄,5,8,k,46,"2018-01-29 21:28:24",五险一金
