image_slug.id,image_slug.ts,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
1,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
2,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
3,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
4,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
5,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
6,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
7,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
8,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
9,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
10,"2018-12-18 21:20:55",2,"2018-12-18 21:20:55",海南三亚+蜈支洲岛一日游【上门接送+VIP免排队上下岛+精致小团+赠旅拍】,"（预定完此线路再下单店铺其他产品可享20元/人优惠哦！）同店铺更多热门一日游线路，供您选择！呀诺达纯玩一日游 148元/人槟榔谷纯玩一日游 88元/人南山文化旅游区一日游 168元/人亚龙湾天堂森林公园一日游 145元/人",服务承诺：三亚湾、市区、亚龙湾、海棠湾、大东海、小东海，专车上门接送！,,140,"海南 · 三亚",4.8,349,2383
11,"2018-12-18 21:20:55",2,"2018-12-18 21:20:55",海南三亚+蜈支洲岛一日游【上门接送+VIP免排队上下岛+精致小团+赠旅拍】,"（预定完此线路再下单店铺其他产品可享20元/人优惠哦！）同店铺更多热门一日游线路，供您选择！呀诺达纯玩一日游 148元/人槟榔谷纯玩一日游 88元/人南山文化旅游区一日游 168元/人亚龙湾天堂森林公园一日游 145元/人",服务承诺：三亚湾、市区、亚龙湾、海棠湾、大东海、小东海，专车上门接送！,,140,"海南 · 三亚",4.8,349,2383
12,"2018-12-18 21:20:55",2,"2018-12-18 21:20:55",海南三亚+蜈支洲岛一日游【上门接送+VIP免排队上下岛+精致小团+赠旅拍】,"（预定完此线路再下单店铺其他产品可享20元/人优惠哦！）同店铺更多热门一日游线路，供您选择！呀诺达纯玩一日游 148元/人槟榔谷纯玩一日游 88元/人南山文化旅游区一日游 168元/人亚龙湾天堂森林公园一日游 145元/人",服务承诺：三亚湾、市区、亚龙湾、海棠湾、大东海、小东海，专车上门接送！,,140,"海南 · 三亚",4.8,349,2383
13,"2018-12-18 21:20:55",2,"2018-12-18 21:20:55",海南三亚+蜈支洲岛一日游【上门接送+VIP免排队上下岛+精致小团+赠旅拍】,"（预定完此线路再下单店铺其他产品可享20元/人优惠哦！）同店铺更多热门一日游线路，供您选择！呀诺达纯玩一日游 148元/人槟榔谷纯玩一日游 88元/人南山文化旅游区一日游 168元/人亚龙湾天堂森林公园一日游 145元/人",服务承诺：三亚湾、市区、亚龙湾、海棠湾、大东海、小东海，专车上门接送！,,140,"海南 · 三亚",4.8,349,2383
14,"2018-12-18 21:20:55",2,"2018-12-18 21:20:55",海南三亚+蜈支洲岛一日游【上门接送+VIP免排队上下岛+精致小团+赠旅拍】,"（预定完此线路再下单店铺其他产品可享20元/人优惠哦！）同店铺更多热门一日游线路，供您选择！呀诺达纯玩一日游 148元/人槟榔谷纯玩一日游 88元/人南山文化旅游区一日游 168元/人亚龙湾天堂森林公园一日游 145元/人",服务承诺：三亚湾、市区、亚龙湾、海棠湾、大东海、小东海，专车上门接送！,,140,"海南 · 三亚",4.8,349,2383
