service_area.id,service_area.ts,service_area.value
5585,"2018-01-21 21:24:47","Belle Mina"
5586,"2018-01-21 21:24:47",Tanner
5587,"2018-01-21 21:24:47",Mooresville
5588,"2018-01-21 21:24:47","Laceys Spring"
5593,"2018-01-21 21:24:55","Owens Cross Roads"
5597,"2018-01-21 21:24:55",Brownsboro
5603,"2018-01-21 21:24:59",Danville
5606,"2018-01-21 21:24:59",Trinity
5615,"2018-01-21 21:25:09","Union Grove"
5620,"2018-01-21 21:25:12",Courtland
5623,"2018-01-21 21:25:12",Hillsboro
5624,"2018-01-21 21:25:12",Falkville
5644,"2018-01-21 21:25:30",Vinemont
5653,"2018-01-21 21:25:38",Meridianville
5655,"2018-01-21 21:25:38","Hazel Green"
5689,"2018-01-21 21:26:05",Waterloo
5691,"2018-01-21 21:26:05",Cloverdale
5699,"2018-01-21 21:26:16",Ardmore
5700,"2018-01-21 21:26:16",Cherokee
5708,"2018-01-21 21:26:19","New Market"
5718,"2018-01-21 21:26:26","Paint Rock"
5726,"2018-01-21 21:26:34",Shelbyville
5739,"2018-01-21 21:26:44",Eva
5743,"2018-01-21 21:26:44",Somerville
5753,"2018-01-21 21:26:54",Lester
5778,"2018-01-21 21:27:18",Baileyton
5787,"2018-01-21 21:27:26",Addison
5788,"2018-01-21 21:27:26",Moulton
5797,"2018-01-21 21:27:29",Elkmont
5809,"2018-01-21 21:27:42",Rogersville
5812,"2018-01-21 21:27:42","Double Springs"
5839,"2018-01-21 21:28:12","Mount Hope"
5840,"2018-01-21 21:28:12","Town Creek"
5884,"2018-01-21 21:28:44",Bridgeport
5894,"2018-01-21 21:28:58",Franklin
5898,"2018-01-21 21:28:58",Tullahoma
5912,"2018-01-21 21:29:14",Trenton
6031,"2018-01-21 21:31:12",Vina
6047,"2018-01-21 21:31:27",Savannah
6098,"2018-01-21 21:32:06",Dalton
6100,"2018-01-21 21:32:06","Soddy Daisy"
6101,"2018-01-21 21:32:06",Rossville
6193,"2018-01-21 21:33:17",Wilmington
6231,"2018-01-21 21:33:46",Joppa
6236,"2018-01-21 21:33:46",Logan
6335,"2018-01-21 21:35:15",Bryant
6479,"2018-01-21 21:37:01",Clarksville
6483,"2018-01-21 21:37:01",Lebanon
6646,"2018-01-21 21:38:50",Coker
6688,"2018-01-21 21:39:16","San Diego"
6803,"2018-01-21 21:40:41",Molino
6804,"2018-01-21 21:40:41",Bagdad
6805,"2018-01-21 21:40:41",Navarre
6880,"2018-01-21 21:41:43","Mary Esther"
7112,"2018-01-21 21:45:37",Century
7161,"2018-01-21 21:46:12",Alberta
7194,"2018-01-21 21:46:38",Hayden
7316,"2018-01-21 21:48:56",Trafford
7419,"2018-01-21 21:50:12",Sayre
7420,"2018-01-21 21:50:12",Sumiton
7450,"2018-01-21 21:50:53","Hurlburt Field"
7464,"2018-01-21 21:51:05","Saint Elmo"
7517,"2018-01-21 21:51:31",Ryland
7582,"2018-01-21 21:52:06",Normal
7583,"2018-01-21 21:52:06",Harvest
7591,"2018-01-21 21:52:16",Uriah
7592,"2018-01-21 21:52:16",Tibbie
7701,"2018-01-21 21:53:57",Tupelo
7704,"2018-01-21 21:53:57",Corinth
7771,"2018-01-21 21:54:53",Arab
7780,"2018-01-21 21:55:01",Estillfork
7793,"2018-01-21 21:55:13",Sewanee
7848,"2018-01-21 21:56:03","Spring Hill"
7854,"2018-01-21 21:56:20","Bowling Green"
7855,"2018-01-21 21:56:20",Hopkinsville
7858,"2018-01-21 21:56:20",Brentwood
7859,"2018-01-21 21:56:20",Hendersonville
7941,"2018-01-21 21:57:32",Fayette
7954,"2018-01-21 21:57:41",Hollytree
8072,"2018-01-21 21:59:06",Cookeville
8076,"2018-01-21 21:59:06",Dickson
8260,"2018-01-21 22:01:39",Belvidere
8365,"2018-01-21 22:02:59",Nunnelly
8530,"2018-01-21 22:05:26",Ohatchee
8609,"2018-01-21 22:07:10",Tallahassee
8613,"2018-01-21 22:07:10",Quincy
8624,"2018-01-21 22:07:16",Jay
8855,"2018-01-21 22:10:07",Lakeshore
8869,"2018-01-21 22:10:21",Hurley
8905,"2018-01-21 22:10:53","Mount Vernon"
9043,"2018-01-21 22:13:43","Baton Rouge"
9044,"2018-01-21 22:13:43",Metairie
9049,"2018-01-21 22:13:43",Slidell
9050,"2018-01-21 22:13:43",Kenner
9058,"2018-01-21 22:13:56",Bogalusa
9126,"2018-01-21 22:14:43",Shreveport
9128,"2018-01-21 22:14:43",Lafayette
9130,"2018-01-21 22:14:43",Monroe
9284,"2018-01-21 22:16:46",Houma
9285,"2018-01-21 22:16:46",Hammond
