job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title
101,"2018-01-11 22:50:58",娱乐管理,1,"2018-01-11 21:53:39",阿坝
102,"2018-01-11 22:50:58",娱乐服务,1,"2018-01-11 21:53:39",阿坝
103,"2018-01-11 22:50:58",旅游服务,1,"2018-01-11 21:53:39",阿坝
104,"2018-01-11 22:50:58",度假服务,1,"2018-01-11 21:53:39",阿坝
105,"2018-01-11 22:50:58",出入境服务,1,"2018-01-11 21:53:39",阿坝
106,"2018-01-11 22:50:58",烹饪研发,1,"2018-01-11 21:53:39",阿坝
107,"2018-01-11 22:50:58",料理研发,1,"2018-01-11 21:53:39",阿坝
108,"2018-01-11 22:50:58",食品研发,1,"2018-01-11 21:53:39",阿坝
109,"2018-01-12 03:20:08",保健,1,"2018-01-11 21:53:39",阿坝
110,"2018-01-12 03:20:23",美容,1,"2018-01-11 21:53:39",阿坝
111,"2018-01-11 22:50:58",美发,1,"2018-01-11 21:53:39",阿坝
112,"2018-01-11 22:50:58",健身,1,"2018-01-11 21:53:39",阿坝
113,"2018-01-12 03:20:41",医院,1,"2018-01-11 21:53:39",阿坝
114,"2018-01-12 03:21:02",医疗,1,"2018-01-11 21:53:39",阿坝
115,"2018-01-12 03:21:04",护理,1,"2018-01-11 21:53:39",阿坝
116,"2018-01-11 22:50:58",社区服务,1,"2018-01-11 21:53:39",阿坝
117,"2018-01-11 22:50:58",居民服务,1,"2018-01-11 21:53:39",阿坝
118,"2018-01-11 22:50:58",家政服务,1,"2018-01-11 21:53:39",阿坝
119,"2018-01-11 22:50:58",能源勘查,1,"2018-01-11 21:53:39",阿坝
120,"2018-01-11 22:50:58",矿产勘查,1,"2018-01-11 21:53:39",阿坝
121,"2018-01-11 22:50:58",地质勘查,1,"2018-01-11 21:53:39",阿坝
122,"2018-01-11 22:50:58",环境科学,1,"2018-01-11 21:53:39",阿坝
123,"2018-01-11 22:50:58",环境环保,1,"2018-01-11 21:53:39",阿坝
124,"2018-01-11 22:50:58",农业,1,"2018-01-11 21:53:39",阿坝
125,"2018-01-11 22:50:58",林业,1,"2018-01-11 21:53:39",阿坝
126,"2018-01-11 22:50:58",牧业,1,"2018-01-11 21:53:39",阿坝
127,"2018-01-11 22:50:58",渔业,1,"2018-01-11 21:53:39",阿坝
128,"2018-01-11 22:50:58",公务员,1,"2018-01-11 21:53:39",阿坝
129,"2018-01-11 22:50:58",事业单位,1,"2018-01-11 21:53:39",阿坝
130,"2018-01-11 22:50:58",科研机构,1,"2018-01-11 21:53:39",阿坝
131,"2018-01-11 22:50:58",实习生,1,"2018-01-11 21:53:39",阿坝
132,"2018-01-11 22:50:58",培训生,1,"2018-01-11 21:53:39",阿坝
133,"2018-01-11 22:50:58",储备干部,1,"2018-01-11 21:53:39",阿坝
134,"2018-01-11 22:50:58",志愿者,1,"2018-01-11 21:53:39",阿坝
135,"2018-01-11 22:50:58",社会工作者,1,"2018-01-11 21:53:39",阿坝
136,"2018-01-12 03:21:17",兼职,1,"2018-01-11 21:53:39",阿坝
137,"2018-01-11 22:50:58",临时,1,"2018-01-11 21:53:39",阿坝
138,"2018-01-12 03:22:08",其他,1,"2018-01-11 21:53:39",阿坝
139,"2018-01-12 03:22:16",销售业务,2,"2018-01-11 21:53:39",阿克苏
140,"2018-01-12 03:22:29",销售管理,2,"2018-01-11 21:53:39",阿克苏
141,"2018-01-11 22:51:02",销售行政,2,"2018-01-11 21:53:39",阿克苏
142,"2018-01-11 22:51:02",销售商务,2,"2018-01-11 21:53:39",阿克苏
143,"2018-01-11 22:51:02",客服,2,"2018-01-11 21:53:39",阿克苏
144,"2018-01-11 22:51:02",售前技术支持,2,"2018-01-11 21:53:39",阿克苏
145,"2018-01-11 22:51:02",售后技术支持,2,"2018-01-11 21:53:39",阿克苏
146,"2018-01-12 03:22:50",市场,2,"2018-01-11 21:53:39",阿克苏
147,"2018-01-11 22:51:02",公关,2,"2018-01-11 21:53:39",阿克苏
148,"2018-01-11 22:51:02",媒介,2,"2018-01-11 21:53:39",阿克苏
149,"2018-01-11 22:51:02",广告,2,"2018-01-11 21:53:39",阿克苏
150,"2018-01-11 22:51:02",会展,2,"2018-01-11 21:53:39",阿克苏
151,"2018-01-11 22:51:02",财务,2,"2018-01-11 21:53:39",阿克苏
152,"2018-01-11 22:51:02",审计,2,"2018-01-11 21:53:39",阿克苏
153,"2018-01-11 22:51:02",税务,2,"2018-01-11 21:53:39",阿克苏
154,"2018-01-11 22:51:02",人力资源,2,"2018-01-11 21:53:39",阿克苏
155,"2018-01-11 22:51:02",行政,2,"2018-01-11 21:53:39",阿克苏
156,"2018-01-11 22:51:02",后勤,2,"2018-01-11 21:53:39",阿克苏
157,"2018-01-11 22:51:02",文秘,2,"2018-01-11 21:53:39",阿克苏
158,"2018-01-11 22:51:02",项目管理,2,"2018-01-11 21:53:39",阿克苏
159,"2018-01-11 22:51:02",项目协调,2,"2018-01-11 21:53:39",阿克苏
160,"2018-01-11 22:51:02",质量管理,2,"2018-01-11 21:53:39",阿克苏
161,"2018-01-11 22:51:02",安全防护,2,"2018-01-11 21:53:39",阿克苏
162,"2018-01-11 22:51:02",高级管理,2,"2018-01-11 21:53:39",阿克苏
163,"2018-01-12 03:22:59",软件,2,"2018-01-11 21:53:39",阿克苏
164,"2018-01-11 22:51:02",互联网开发,2,"2018-01-11 21:53:39",阿克苏
165,"2018-01-11 22:51:02",系统集成,2,"2018-01-11 21:53:39",阿克苏
166,"2018-01-11 22:51:02",硬件开发,2,"2018-01-11 21:53:39",阿克苏
167,"2018-01-11 22:51:02",互联网产品,2,"2018-01-11 21:53:39",阿克苏
168,"2018-01-11 22:51:02",运营管理,2,"2018-01-11 21:53:39",阿克苏
169,"2018-01-11 22:51:02",IT质量管理,2,"2018-01-11 21:53:39",阿克苏
170,"2018-01-11 22:51:02",测试,2,"2018-01-11 21:53:39",阿克苏
171,"2018-01-11 22:51:02",配置管理,2,"2018-01-11 21:53:39",阿克苏
172,"2018-01-11 22:51:02",IT运维,2,"2018-01-11 21:53:39",阿克苏
173,"2018-01-11 22:51:02",技术支持,2,"2018-01-11 21:53:39",阿克苏
174,"2018-01-11 22:51:02",IT管理,2,"2018-01-11 21:53:39",阿克苏
175,"2018-01-11 22:51:02",电信技术开发及应用,2,"2018-01-11 21:53:39",阿克苏
176,"2018-01-11 22:51:02",通信技术开发及应用,2,"2018-01-11 21:53:39",阿克苏
177,"2018-01-11 22:51:02",房地产开发,2,"2018-01-11 21:53:39",阿克苏
178,"2018-01-11 22:51:02",房地产经纪,2,"2018-01-11 21:53:39",阿克苏
179,"2018-01-11 22:51:02",房地产中介,2,"2018-01-11 21:53:39",阿克苏
180,"2018-01-11 22:51:02",土木,2,"2018-01-11 21:53:39",阿克苏
181,"2018-01-12 03:23:11",建筑,2,"2018-01-11 21:53:39",阿克苏
182,"2018-01-11 22:51:02",装修,2,"2018-01-11 21:53:39",阿克苏
183,"2018-01-11 22:51:02",市政工程,2,"2018-01-11 21:53:39",阿克苏
184,"2018-01-11 22:51:02",物业管理,2,"2018-01-11 21:53:39",阿克苏
185,"2018-01-11 22:51:02",银行,2,"2018-01-11 21:53:39",阿克苏
186,"2018-01-11 22:51:02",证券,2,"2018-01-11 21:53:39",阿克苏
187,"2018-01-11 22:51:02",期货,2,"2018-01-11 21:53:39",阿克苏
188,"2018-01-11 22:51:02",投资管理,2,"2018-01-11 21:53:39",阿克苏
189,"2018-01-11 22:51:02",投资服务,2,"2018-01-11 21:53:39",阿克苏
190,"2018-01-11 22:51:02",保险,2,"2018-01-11 21:53:39",阿克苏
191,"2018-01-11 22:51:02",信托,2,"2018-01-11 21:53:39",阿克苏
192,"2018-01-11 22:51:02",担保,2,"2018-01-11 21:53:39",阿克苏
193,"2018-01-11 22:51:02",拍卖,2,"2018-01-11 21:53:39",阿克苏
194,"2018-01-11 22:51:02",典当,2,"2018-01-11 21:53:39",阿克苏
195,"2018-01-11 22:51:02",采购,2,"2018-01-11 21:53:39",阿克苏
196,"2018-01-11 22:51:02",贸易,2,"2018-01-11 21:53:39",阿克苏
197,"2018-01-11 22:51:02",交通运输服务,2,"2018-01-11 21:53:39",阿克苏
198,"2018-01-11 22:51:02",物流,2,"2018-01-11 21:53:39",阿克苏
199,"2018-01-11 22:51:02",仓储,2,"2018-01-11 21:53:39",阿克苏
200,"2018-01-11 22:51:02",生产管理,2,"2018-01-11 21:53:39",阿克苏
