model.id,model.ts,model.model,serie.id,serie.ts,serie.serie
101,"2020-01-12 10:14:21","Cruze (NB)",31,"2020-01-12 10:14:21",Cruze
103,"2020-01-12 10:14:21","Damas/Labo (B150/B175) [GEN]",32,"2020-01-12 10:14:21","Damas / Labo"
104,"2020-01-12 10:14:21","Damas / Labo",32,"2020-01-12 10:14:21","Damas / Labo"
105,"2020-01-12 10:14:21","El Camino",33,"2020-01-12 10:14:21","El Camino"
106,"2020-01-12 10:14:21","Epica (Canada)",34,"2020-01-12 10:14:21",Epica
107,"2020-01-12 10:14:21","EPICA (V250) [EUR]",34,"2020-01-12 10:14:21",Epica
108,"2020-01-12 10:14:21","Epica (V250) [GEN]",34,"2020-01-12 10:14:21",Epica
109,"2020-01-12 10:14:21",Epica,34,"2020-01-12 10:14:21",Epica
110,"2020-01-12 10:14:21","Epica (V200) [GEN]",34,"2020-01-12 10:14:21",Epica
111,"2020-01-12 10:14:21",Equinox,35,"2020-01-12 10:14:21",Equinox
112,"2020-01-12 10:14:21","Escudo SQ416L-2",36,"2020-01-12 10:14:21",Escudo
113,"2020-01-12 10:14:21","EVANDA (V200) [EUR]",37,"2020-01-12 10:14:21",Evanda
114,"2020-01-12 10:14:21","Forsa Sprint Swift SA310-3",38,"2020-01-12 10:14:21","Forsa Sprint Swift"
115,"2020-01-12 10:14:21","Forsa Swift SA310",39,"2020-01-12 10:14:21","Forsa Swift"
116,"2020-01-12 10:14:21","Grand Vitara JB424X-4",40,"2020-01-12 10:14:21","Grand Vitara"
117,"2020-01-12 10:14:21","Grand Vitara XL-7 JA627W-3",40,"2020-01-12 10:14:21","Grand Vitara"
118,"2020-01-12 10:14:21","Grand Vitara SQ416V-2, X-2",40,"2020-01-12 10:14:21","Grand Vitara"
119,"2020-01-12 10:14:21","Grand Vitara SQ420W-3, WD-3",40,"2020-01-12 10:14:21","Grand Vitara"
120,"2020-01-12 10:14:21","Grand Vitara SQ420X-3, XD-3",40,"2020-01-12 10:14:21","Grand Vitara"
121,"2020-01-12 10:14:21","Grand Vitara JB627W, -2, -3",40,"2020-01-12 10:14:21","Grand Vitara"
122,"2020-01-12 10:14:21","Grand Vitara SQ420V",40,"2020-01-12 10:14:21","Grand Vitara"
123,"2020-01-12 10:14:21","Grand Vitara JB420W, -2",40,"2020-01-12 10:14:21","Grand Vitara"
124,"2020-01-12 10:14:21","Grand Vitara SQ416Q",40,"2020-01-12 10:14:21","Grand Vitara"
125,"2020-01-12 10:14:21","Grand Vitara SQ420Q",40,"2020-01-12 10:14:21","Grand Vitara"
126,"2020-01-12 10:14:21","Grand Vitara SQ416V-3, X-3",40,"2020-01-12 10:14:21","Grand Vitara"
127,"2020-01-12 10:14:21","Grand Vitara SQ420W, WD",40,"2020-01-12 10:14:21","Grand Vitara"
128,"2020-01-12 10:14:21","Grand Vitara JB424W-4",40,"2020-01-12 10:14:21","Grand Vitara"
129,"2020-01-12 10:14:21","Grand Vitara SQ625W",40,"2020-01-12 10:14:21","Grand Vitara"
130,"2020-01-12 10:14:21","Grand Vitara XL-7 JA627W-4",40,"2020-01-12 10:14:21","Grand Vitara"
131,"2020-01-12 10:14:21","Grand Vitara SQ420W-2, WD-2",40,"2020-01-12 10:14:21","Grand Vitara"
132,"2020-01-12 10:14:22","Grand Vitara XL-7 JA627W-2",40,"2020-01-12 10:14:21","Grand Vitara"
133,"2020-01-12 10:14:22","Grand Vitara SQ420V-2, X-2",40,"2020-01-12 10:14:21","Grand Vitara"
134,"2020-01-12 10:14:22","Grand Vitara JB416X, -2",40,"2020-01-12 10:14:21","Grand Vitara"
135,"2020-01-12 10:14:22","Grand Vitara JB420W-4",40,"2020-01-12 10:14:21","Grand Vitara"
136,"2020-01-12 10:14:22","Grand Vitara SQ625W-3",40,"2020-01-12 10:14:21","Grand Vitara"
137,"2020-01-12 10:14:22","Grand Vitara JB416X-4",40,"2020-01-12 10:14:21","Grand Vitara"
138,"2020-01-12 10:14:22","Grand Vitara JB627W",40,"2020-01-12 10:14:21","Grand Vitara"
139,"2020-01-12 10:14:22","Grand Vitara SQ625W-2",40,"2020-01-12 10:14:21","Grand Vitara"
140,"2020-01-12 10:14:22","Grand Vitara SQ416V",40,"2020-01-12 10:14:21","Grand Vitara"
141,"2020-01-12 10:14:22",Hearse/Limousine,41,"2020-01-12 10:14:22",Hearse/Limousine
142,"2020-01-12 10:14:22",HHR,42,"2020-01-12 10:14:22",HHR
143,"2020-01-12 10:14:22",Impala,43,"2020-01-12 10:14:22",Impala
144,"2020-01-12 10:14:22","Impala (New Model)",43,"2020-01-12 10:14:22",Impala
145,"2020-01-12 10:14:22","Impala SS",43,"2020-01-12 10:14:22",Impala
146,"2020-01-12 10:14:22","Impala Limited (Carryover Model)",43,"2020-01-12 10:14:22",Impala
147,"2020-01-12 10:14:22","Jimny SN413V-5, -6, -7",44,"2020-01-12 10:14:22",Jimny
148,"2020-01-12 10:14:22","Jimny SN413V-2, -3, -4",44,"2020-01-12 10:14:22",Jimny
149,"2020-01-12 10:14:22","Jimny SN413V",44,"2020-01-12 10:14:22",Jimny
