ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top
202,"2018-09-17 04:56:14",2,"Harvard University",98.8,100.0,image/flag/USA.png,73.5,92.9,63.9,94.8
203,"2018-09-17 04:56:14",3,"Princeton University",98.2,65.5,image/flag/USA.png,91.5,92.1,66.6,94.1
204,"2018-09-17 04:56:14",4,"Stanford University",96.4,46.3,image/flag/USA.png,100.0,86.1,69.6,93.5
205,"2018-09-17 04:56:14",5,"California Institute of Technology",92.6,48.8,image/flag/USA.png,62.8,83.1,81.6,93.0
206,"2018-09-17 04:56:14",6,"Massachusetts Institute of Technology (MIT)",92.0,57.7,image/flag/USA.png,61.7,76.0,84.2,92.6
207,"2018-09-17 04:56:14",7,"University of Cambridge",87.2,59.8,image/flag/UK.png,70.5,60.0,81.0,89.4
208,"2018-09-17 04:56:14",8,"Swiss Federal Institute of Technology Zurich",78.6,30.9,image/flag/Switzerland.png,42.9,60.5,79.8,88.9
209,"2018-09-17 04:56:14",9,"The University of Tokyo",75.4,0.0,image/flag/Japan.png,20.2,58.7,100.0,85.4
210,"2018-09-17 04:56:14",10,"University of Colorado at Boulder",73.8,15.4,image/flag/USA.png,47.0,61.2,63.4,91.8
211,"2018-09-17 04:56:14",11,"University of California, Los Angeles",73.7,0.0,image/flag/USA.png,47.0,67.7,64.2,90.5
212,"2018-09-17 04:56:14",12,"University of Oxford",72.7,34.5,image/flag/UK.png,28.6,48.8,78.1,89.6
213,"2018-09-17 04:56:14",13,"Columbia University",72.4,26.7,image/flag/USA.png,33.0,62.3,60.2,93.3
214,"2018-09-17 04:56:14",14,"Pierre and Marie Curie University - Paris 6",71.2,43.6,image/flag/France.png,28.6,36.9,89.5,81.0
215,"2018-09-17 04:56:14",15,"Cornell University",70.8,43.6,image/flag/USA.png,45.2,52.9,54.0,89.2
216,"2018-09-17 04:56:14",16,"University of Chicago",70.4,21.8,image/flag/USA.png,37.8,63.3,51.3,93.2
217,"2018-09-17 04:56:14",17,"University of California, Santa Barbara",70.2,0.0,image/flag/USA.png,50.5,55.1,57.0,96.2
218,"2018-09-17 04:56:14",18,"Kyoto University",67.9,26.7,image/flag/Japan.png,37.8,33.8,84.0,79.5
219,"2018-09-17 04:56:14",19,"University of Michigan-Ann Arbor",66.5,26.7,image/flag/USA.png,0.0,56.5,69.1,89.6
220,"2018-09-17 04:56:14",20,"Northwestern University",66.4,0.0,image/flag/USA.png,24.7,61.1,54.9,94.8
221,"2018-09-17 04:56:14",21,"Johns Hopkins University",65.9,21.8,image/flag/USA.png,32.7,47.4,56.3,92.1
222,"2018-09-17 04:56:14",22,"Yale University",65.7,26.7,image/flag/USA.png,26.1,48.7,52.6,95.8
223,"2018-09-17 04:56:14",23,"University of Paris-Sud (Paris 11)",65.5,34.5,image/flag/France.png,70.0,10.4,73.9,82.6
224,"2018-09-17 04:56:14",24,"University of Washington",64.5,0.0,image/flag/USA.png,14.3,59.4,61.3,89.9
225,"2018-09-17 04:56:14",24,"University of Wisconsin - Madison",64.5,0.0,image/flag/USA.png,35.0,44.6,65.0,88.6
226,"2018-09-17 04:56:14",26,"University of California, San Diego",63.7,0.0,image/flag/USA.png,33.0,43.3,63.6,89.9
227,"2018-09-17 04:56:14",27,"The Imperial College of Science, Technology and Medicine",62.2,0.0,image/flag/UK.png,26.1,38.7,70.4,86.7
228,"2018-09-17 04:56:14",28,"The University of Texas at Austin",61.2,0.0,image/flag/USA.png,14.3,42.3,68.8,88.4
229,"2018-09-17 04:56:14",28,"University of Pennsylvania",61.2,26.7,image/flag/USA.png,30.9,39.3,46.5,93.1
230,"2018-09-17 04:56:14",30,"The University of Manchester",61.1,0.0,image/flag/UK.png,40.4,37.7,61.2,84.6
231,"2018-09-17 04:56:14",31,"University of Maryland, College Park",60.8,15.4,image/flag/USA.png,0.0,40.8,68.4,91.3
232,"2018-09-17 04:56:14",32,"University of California, Irvine",59.8,0.0,image/flag/USA.png,39.6,39.1,49.9,90.7
233,"2018-09-17 04:56:14",33,"University of Geneva",59.4,40.8,image/flag/Switzerland.png,40.4,27.0,47.7,86.8
234,"2018-09-17 04:56:14",33,"University of Minnesota, Twin Cities",59.4,0.0,image/flag/USA.png,0.0,54.3,57.4,90.3
