category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.zhuying_chanpin,qiye.dizhi,qiye.chengli_shijian,qiye.jingying_moshi,qiye.qiye_jianjie,qiye.congshi_zhuye,qiye.qiye_leixing,qiye.zhuying,qiye.lianxi_dianhua,qiye.lianxiren,qiye.suozai_diqu,qiye.zhucehao,qiye.faren_daibiao,qiye.zhuce_zijin,qiye.jingying_fanwei,qiye.zhusuo,qiye.shishou_ziben,qiye.gongsi_leixing,qiye.yingye_qixian,qiye.dengji_jiguan
5431,1,"2018-10-22 23:03:34",钢化玻璃,1,"2018-10-22 22:22:35",建筑玻璃,343,"2018-10-24 01:53:23",海安纤光光学玻璃厂,,曲塘镇罗町村十四组,2013,生产型,海安纤光光学玻璃厂创办于2013年，位于江苏省南通市曲塘镇罗町村十四组38号，占地面积2000平方米，厂房800平方米，注册资本30万元，综合信用等级AAA，企业通过了ISO9001国际质量认证。公司主要生产以下几种产品：公司主要生产加工各种有色、无色以及特种等光学玻璃。公司宗旨：质量第yi、客户至上、诚信为本、以诚相待，欢迎新老客户选购我们公司的产品。,"建筑玻璃//钢化玻璃 建筑玻璃//热反射玻璃 建筑玻璃//抗反射玻璃 原片玻璃//浮法玻璃 原片玻璃//超白玻璃 原片玻璃//超薄玻璃 仪器仪表玻璃//光学玻璃 仪器仪表玻璃//石英玻璃",私营企业,"石英,K9,滤光玻璃,无色玻璃,镜片,光学仪器",,,,,,,,,,,,
5495,1,"2018-10-22 23:03:34",钢化玻璃,1,"2018-10-22 22:22:35",建筑玻璃,344,"2018-10-24 01:53:25",郑州东升玻璃有限公司,"建筑玻璃,",郑州中牟姚家工业园,2002,生产型,"郑州超大钢化玻璃厂成立于2002年河南郑州姚家工业园，目前拥有国内较大的钢化、夹胶玻璃生产线，可加工钢化玻璃（超宽3.3米 ?超长12米），厚度为5-25毫米的钢化玻璃。专业生产并特优价提供15毫米和19毫米厚超宽超长的平、弯钢化玻璃，同时可生产超大规格中空、LOW-E中空玻璃、镀膜玻璃，烤漆玻璃，彩色夹胶等玻璃产品，并承接大型玻璃幕墙的设计与安装。平钢化玻璃规格：较大规格：3300mm（超宽）?13000mm（超长）弯钢化玻璃规格：较大规格：3300mm（弧长）?13000mm（高度）夹层玻璃规格：较大规格：3300mm（超高）?13000mm（超长）LOW-E中空玻璃：南玻、信义，金晶、旭硝子、洛阳玻璃，台玻等，我司选用国内外优质浮法玻璃，利用国际先进玻璃加工设备，加上钢化工艺技术人员高超的工艺技术水平和丰富的控制经验，确保钢化玻璃表面质量超出国家标准。特供：5-25mm厚普通或超白3小时防火玻璃，防弹玻璃，此两项均有证书。广泛应用于对机械强度和安全性要求较高的场所，如：玻璃幕墙、高级橱窗、淋浴房、自动扶梯的扶手玻璃、阳台门窗、玻璃隔断、汽车展厅钢化玻璃幕墙，体育馆等建筑物内人群密集、人体易触及玻璃而造成伤害的部位或可能发生人体撞击场合的各种门窗、幕墙，汽车、火车、轮船以及受温度影响较大的地方。竭诚欢迎各新老客户、同行来我公司参观考察、指导、询价！如您有这方面的业务请与我们联系，我们将以较优质的产品较优惠的价格为您服务！我司全国范围内都可以发货，对国外市场也有销售发过货！！！","建筑玻璃//中空玻璃 建筑玻璃//夹胶玻璃 建筑玻璃//防火玻璃 建筑玻璃//low-e玻璃 建筑玻璃//钢化玻璃 建筑玻璃//热反射玻璃",有限责任公司,"超大钢化玻璃,夹胶玻璃,中空玻璃,low-e玻璃,热反射玻璃,镀膜玻璃,防火玻璃,夹层玻璃",,,,,,,,,,,,
5561,1,"2018-10-22 23:03:34",钢化玻璃,1,"2018-10-22 22:22:35",建筑玻璃,346,"2018-10-24 01:53:30",北京市顺鑫意达钢化玻璃技术发展有限公司,,北京市昌平区天权路天机街,2002,生产型,"一家北京专门从事玻璃深加工的企业，具有先进的玻璃深加工设备和技术，产品种类齐全，主要生产平钢化、弯钢化、夹层、防火、防弹、彩釉、中空、LOW-E节能中空玻璃、点式幕墙玻璃等，公司以完善的管理体系，丰富的生产经验和雄厚的技术力量，依靠科技进步来不断发展壮大企业，得到社会各界新老客户的一致好评和大力支持；在资质方面，公司已经通过了ISO9001国际质量认证，以及3C中国强制性认证等，为质量目标提供有效的保证。公司始终坚持以“团结进取 诚信创新”为经营理念，以先进的技术...","建筑玻璃//中空玻璃 建筑玻璃//夹胶玻璃 建筑玻璃//防火玻璃 建筑玻璃//low-e玻璃 建筑玻璃//建筑玻璃 建筑玻璃//钢化玻璃 建筑玻璃//热反射玻璃 建筑玻璃//sun-e玻璃",私营企业,"钢化玻璃,弯钢玻璃,中空玻璃,夹胶玻璃,low-e节能玻璃,烤漆玻璃,喷砂玻璃,白玻",,,,,,,,,,,,
5627,1,"2018-10-22 23:03:34",钢化玻璃,1,"2018-10-22 22:22:35",建筑玻璃,347,"2018-10-24 01:53:34",湖北襄玻节能科技有限公司,"建筑玻璃, 装饰玻璃,",湖北省襄阳市高新技术开发区汽车工业园十七号路,2016,"生产型,服务型,政府或其他机构","湖北襄玻节能科技有限公司（襄阳新诚铭玻璃有限公司分厂）成立于2016年，是一家集生产、销售、服务、新产品开发于一体的现代化玻璃企业 公司现坐落于湖北省襄阳市高新技术开发区汽车工业园米芾路七十二号，毗邻襄阳保税区与公司现拥有员工200多人，占地面积5万平方米，在鄂西北地区名列前茅。公司主要生产和销售建筑玻璃、节能玻璃（LOW-E中空玻璃﹑防辐射玻璃）、安全玻璃（夹胶玻璃﹑防弹玻璃﹑防火玻璃）等各种特种玻璃，产品主要应用于大型建筑及住宅的玻璃外幕墙、门窗以及家具配套、室内装饰。公司拥有国内领先的玻璃深加工设备，其中洛阳北玻平弯两用生产线两条、洛阳兰迪上下强制对流钢化生产线两条、洛阳兰迪双室对流炉（3米*5米）一条，全自动立式板压中空生产线（北京利江特能全自动除磨打胶中空线）两条、高压釜自动夹胶生产线两条、自动切片机（银锐切划片机）两台、自动双边机（新海岸自动上下片连线高速双边机）四台。公司采用先进的生产管理模式、优质的原材料，为客户提供满足其需要的产品、服务和解决方案。卓越的品质源于科学的管理，公司现为生产线配备了派尔ERP，与派尔软件合作打造了信息化智能工厂，现已形成了一套完善的ERP集成化管理系统，为今后连锁工厂的复制和集团公司上市，奠定了坚实的根基。湖北襄玻节能科技有限公司先后荣获“守合同重信用企业”、“全国诚信示范商户”、“立信单位”等多项殊荣，产品通过了“CCC”国家认证、“产品节能”中国建材检验认证和ISO质量体系认证。湖北襄玻节能科技有限公司具有国内领先的技术，以专业的队伍、严谨的管理、先进的设备、超卓的理念，着力打造鄂西北地区玻璃行业中的领导者。公司将始终坚持以市场为向导，致力于为客户提供较好好的产品、优惠的价格以及完善的服务，同时满足客户个性化的需求，并与客户及合作伙伴携手，为构建和谐共赢的商业环境而不懈努力，同时也积极为全社会创造价值。","建筑玻璃//中空玻璃 建筑玻璃//夹胶玻璃 建筑玻璃//幕墙玻璃 建筑玻璃//low-e玻璃 建筑玻璃//钢化玻璃 建筑玻璃//热反射玻璃 建筑玻璃//门窗玻璃",有限责任公司,"平弯钢化玻璃,中空玻璃,夹胶玻璃,low-e中空玻璃,彩釉玻璃,防弹防火玻璃,镀膜玻璃,建筑玻璃,4008221086,18307203546",,,,,,,,,,,,
6443,1,"2018-10-22 23:03:34",钢化玻璃,1,"2018-10-22 22:22:35",建筑玻璃,350,"2018-10-24 01:53:47",信义玻璃控股有限公司,"建筑玻璃, 装饰玻璃,",广东省东莞市虎门镇路东村信义玻璃工业园,1900,生产型,"信义玻璃控股有限公司(“信义玻璃”)始创于1988年，为港资企业。2005年3月在香港联交所主板上市，股份代号：868。信义集团总部位于香港，经过二十余年的发展，集团目前拥有员工8000余人，33家分支机构，分别于深圳、东莞、江门、天津、芜湖、等地设有大型生产基地，在香港、日本、德国及北美等地设有子公司。 信义集团是集浮法玻璃生产、汽车玻璃和建筑玻璃深加工于一体的综合性大型玻璃企业。 信义汽车玻璃60%以上产品出口,远销北美、欧洲、非洲及日本等100多个国家和地区。信义玻璃具有全国靠前位于前挡夹层玻璃生产能力和超过三万品种的优势，能在提供玻璃的同时提供密封胶条和五金配件，并在不同地区建立专业化工厂和物流基地，为OEM市场提供了零距离的贴身服务，满足了解际、国内OEM、OES市场和零配市场的不同需求。现已被美国福特、通用和德国大众等国际大企业纳入全球供应商体系，与奇瑞、宇通、福田等民族自主品牌结为长期战略合作伙伴关系。汽车玻璃占有全球维修市场份额15%以上，连续四年稳居中国出口首位。 信义玻璃工程（东莞）有限公司是信义玻璃控股有限公司下属企业，位于东莞虎门信义玻璃工业园，占地67.7多万平方米。信义玻璃拥有国际较先进的设备、技术，先后从欧美、日本等国引进了三十多条全自动各类玻璃加工生产线，是全国较有规模的玻璃深加工企业之一。建设成一个集生产规模、产品种类和质量达到世界一流水平，其多项产品填补行业空白的高科技现代企业。 信义玻璃于拥有10万平方米建筑玻璃深加工厂房，投巨资引进国外较新设备，产品有：LOW-E、镀膜、平钢、弯钢、彩铀、弯夹层、弯钢化夹层、中空、弯中空、各种工艺、特种玻璃、电子玻璃、防弹玻璃等全面的玻璃产品。 信义玻璃工程（东莞）有限公司主要生产低辐射节能中空玻璃、阳光调节控制玻璃、电子玻璃等高新技术产品。其中新产品LOW-E玻璃系列产品，作为节能环保产品将为建筑、汽车等领域注入无限生机。 信义玻璃工程（东莞）有限公司诚心诚意与客户合作建立长期的合作关系，为双方带来满意的经济效益。 我司拥有雄厚的实力、优质的设备、完善的管理，广受业内人事一致好评。在过去的几年中，我司曾先后荣获深圳市“AAA”级信用企业称号；广东省“重合同守信用企业”称号；并于2002年获得美国亚洲经济贸易合作委员会国际贸易推荐产品证书、美国国际品质认证委员会高品质产品推荐证书、美国洛杉矶中国产品展示中心国际交流展示活动参展品牌证书、玻璃制品行业首批品质保证产品证书等。同时信义产品也是中国玻璃深加工行业一家在美国美亚保险公司投保的生产企业，赔偿额较高达一千万美元。在产品品质方面，为产品消费者提供了可靠的保证，真正全面保护了消费者的利益。 同时也拥有世界先进水平的CAD/CAM/CAE三维软件及大台面、高精度三维坐标测量仪和数控加工中心、SGI-OCTANE图形工作站。2003年11月,信义玻璃技术研究开发中心又获得深圳市企业技术中心的认定，这是华南地区玻璃行业靠前家获此认定的企业。 几经拚搏，不断进取，信义迄今已成为全国建筑玻璃较有规模的生产企业之一。信义的发展目标是追求卓越，超越典范。全体信义人将携手以先进的技术、管理、服务纵横驰骋于玻璃王国，倾尽全力打造科技含量高、品种较齐全，具有国际先进水平的玻璃产品航母。 有您的合作，我们前进的每一个步伐才会更坚定，更踏实。我们诚心期待着与您的牵手。","建筑玻璃 // 中空玻璃 建筑玻璃 // 夹层玻璃 建筑玻璃 // low-e玻璃 建筑玻璃 // 钢化玻璃 建筑玻璃 // 热反射玻璃 建筑玻璃 // 门窗玻璃 建筑玻璃 // sun-e玻璃 装饰玻璃 // 彩釉玻璃",股份有限公司,"浮法原片,钢化玻璃,镀膜玻璃,low-e玻璃,中空玻璃,夹层玻璃,彩釉玻璃,建筑玻璃",,,,,,,,,,,,
5424,1,"2018-10-22 23:03:34",钢化玻璃,1,"2018-10-22 22:22:35",建筑玻璃,361,"2018-10-24 01:53:55",江西特纳江玻实业发展有限公司,"建筑玻璃,",江西省南昌市新建县长堎工业二区,2005,"生产型,服务型","江西特纳江玻实业发展有限公司是经国家公安消防、环保部门批准，在南昌市工商局注册，专业从事消防、安防和环保产品的研究和应用的综合性科技开发企业。是以玻璃制造和加工为主的大型玻璃建材企业，是江西有名的玻璃深加厂之一，公司具备专业研发、设计、生产、工程安装、销售、服务为一体的跨行业经营的企业。 特纳生产基地位于江西省南昌市新建县长堎工业二区与广州市黄埔区十六冶工业区厂房，拥有超大规格玻璃钢化生产线，中空线，夹胶线和先进的玻璃加工设备，以完善的产品系列，强有力的供货保证。主要生产单片防火玻璃、复合防火玻璃、防火门窗，钢化、镀膜、夹胶、中空、low—e玻璃、等安全玻璃。","建筑玻璃//中空玻璃 建筑玻璃//夹胶玻璃 建筑玻璃//夹层玻璃 建筑玻璃//防火玻璃 建筑玻璃//幕墙玻璃 建筑玻璃//low-e玻璃 建筑玻璃//钢化玻璃 建筑玻璃//无反射玻璃",有限责任公司,"防火玻璃,防火窗,防火门,玻璃防火门,防弹玻璃,LOW-E玻璃,中空玻璃,夹胶玻璃",,,,,,,,,,,,
5638,1,"2018-10-22 23:03:34",钢化玻璃,1,"2018-10-22 22:22:35",建筑玻璃,367,"2018-10-24 01:54:04",中山市阜沙镇鑫风艺玻璃工艺加工厂,,广东省中山市阜沙镇东阜路50号,2010,生产型,本公司成立于2010年中山市阜沙镇占地面积一千多亩，公司主要生产加工各种玻璃及各种规格，可以代客打孔.磨边及丝印各种花纹，有意者请致电：13546963289,"建筑玻璃//中空玻璃 建筑玻璃//夹胶玻璃 建筑玻璃//钢化玻璃 建筑玻璃//减反射玻璃 建筑玻璃//防窥玻璃 建筑玻璃//门窗玻璃",私营企业,"透明白玻,绿色玻璃,工业玻璃,卫浴玻璃,日用镜,茶具玻璃",,,,,,,,,,,,
5399,1,"2018-10-22 23:03:34",钢化玻璃,1,"2018-10-22 22:22:35",建筑玻璃,378,"2018-10-24 01:54:11",佛山市粤晖钢化玻璃有限公司,"建筑玻璃, 装饰玻璃,",大沥镇盐步平地村东约工业区自编1号,2014,生产型,"粤晖玻璃位于广东省佛山市南海区大沥镇盐步平地村东约工业区，距离佛山一环盐步出口咫尺，交通运输极其便利。粤晖玻璃有着多年玻璃深加工经验，占地面积8000平方米，有多条夹丝玻璃、调光玻璃、夹胶玻璃、钢化玻璃、中空玻璃生产线，双边机、四边机、水切割等玻璃深加工机械设备齐全，所出的玻璃产品质量一流、价格合理、符合国家标准。粤晖玻璃的主打产品：夹丝玻璃、智能调光玻璃、防滑玻璃、夹胶玻璃、中空玻璃、钢化玻璃、超长超宽钢化玻璃、家具玻璃、卫浴玻璃、防火玻璃。。。粤晖玻璃取得了IS9001-2008国际质量管理体系认证，中国国家强制安全产品3C认证，通过了欧盟CE认证，美国ANSI检测，澳洲CSI认证，产品畅销全国、非洲、中东、印度、东南亚、澳洲、欧美等市场。 粤晖玻璃用一流的设备、一流的技术，做一流的玻璃产品，全心全意为客户服务，为国家的建设事业发光发热。您的来电是我们的荣幸。","建筑玻璃//夹胶玻璃 建筑玻璃//智能调光玻璃 建筑玻璃//钢化玻璃 建筑玻璃//防滑玻璃 装饰玻璃//夹丝玻璃 装饰玻璃//装饰玻璃 装饰玻璃//玻璃移门 装饰玻璃//办公隔断",有限责任公司,"夹丝玻璃,调光玻璃,防滑玻璃,夹胶玻璃,中空玻璃,钢化玻璃,建筑玻璃,卫浴玻璃",,,,,,,,,,,,
6238,1,"2018-10-22 23:03:34",钢化玻璃,1,"2018-10-22 22:22:35",建筑玻璃,384,"2018-10-24 01:54:19",广州宏达玻璃门安装公司,"建筑玻璃, 卫浴洁具玻璃, 家具玻璃, 装饰玻璃, 其它,",天河区大岗工业区3栋503,1900,"生产型,服务型","广州宏达玻璃门维修中心专为写字楼、商铺、居家安装维修各式玻璃门，做工精细、外光整洁、整体尊贵大方，富有现代感。 玻璃门维修，各种型号玻璃门地弹簧安装，维修， 玻璃门定做，玻璃门维修,钢化玻璃隔断，各种玻璃门,不锈钢玻璃门,钢化玻璃门,有框玻璃门,无框玻璃门,磨砂玻璃门,安装，维修，更换玻璃,玻璃门地弹簧,玻璃门锁，玻璃门地锁，玻璃门换锁，玻璃门门夹,各种玻璃门拉手等，门夹，门拉手， 换玻璃。 专业制造安装：隔断，玻璃隔断，办公室玻璃隔断，商场玻璃隔断，家居玻璃隔断。承接各类高难度玻璃工程。 专业制造安装办公家俱.办公屏风：隔断，玻璃隔断，办公室玻璃隔断，商场玻璃隔断，家居玻璃隔断。承接各类高难度玻璃工程。玻璃制品全部采用标准组件，使模块隔断系统与其他墙体材料实现完美结合，进而实现室内任何结构布局的较佳空间环境设计效果。 公司员工本着随叫随到的原则，对客户进行细致周到的售后服务 。 如需服务，敬请致电垂询，预约。 免费上门","建筑玻璃//钢化玻璃 建筑玻璃//防滑玻璃 建筑玻璃//门窗玻璃 建筑玻璃//强化玻璃",国有企业,,,,,,,,,,,,,
5503,1,"2018-10-22 23:03:34",钢化玻璃,1,"2018-10-22 22:22:35",建筑玻璃,392,"2018-10-24 01:54:31",东莞市瑞鸿玻璃有限公司,"建筑玻璃, 原片玻璃, 家具玻璃, 家电玻璃, 装饰玻璃,",寮步镇泉塘村金田四巷3号,2017,生产型,东莞市瑞鸿玻璃有限公司是玻璃深加工、钢化玻璃、中空玻璃、电加热玻璃、防雾玻璃、导电玻璃、平弯钢化玻璃等产品专业生产加工的公司，拥有完整、科学的质量管理体系。东莞市瑞鸿玻璃有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。,"建筑玻璃//中空玻璃 建筑玻璃//钢化玻璃 家电玻璃 // ITO导电玻璃 建筑玻璃 // 防雾玻璃",有限责任公司,"钢化玻璃,电加温玻璃,防雾玻璃,导电玻璃,钢化中空玻璃,电加温中空,防雾中空玻璃,导电中空玻璃",,,,,,,,,,,,
