practice_area.id,practice_area.ts,practice_area.value
1,"2018-02-05 21:51:24",Bankruptcy
2,"2018-02-05 21:51:24","Business Law"
3,"2018-02-05 21:51:24",Collections
4,"2018-02-05 21:51:24","Criminal Law"
5,"2018-02-05 21:51:24",Divorce
6,"2018-02-05 21:51:24","DUI & DWI"
7,"2018-02-05 21:51:24","Estate Planning"
8,"2018-02-05 21:51:24","Family Law"
9,"2018-02-05 21:51:24","Immigration Law"
10,"2018-02-05 21:51:24","Personal Injury"
11,"2018-02-05 21:51:24",Probate
12,"2018-02-05 21:51:24","Social Security Disability/SSI"
13,"2018-02-05 21:51:24","Tax Law"
14,"2018-02-05 21:51:24",Trademarks
15,"2018-02-05 21:51:24","Traffic Tickets"
16,"2018-02-05 21:51:24","Workers' Compensation"
28,"2018-02-05 21:51:35","Products Liability"
29,"2018-02-05 21:51:35","Insurance Defense"
30,"2018-02-05 21:51:35","Medical Malpractice"
31,"2018-02-05 21:51:35","Agricultural Law"
32,"2018-02-05 21:51:35","White Collar Crime"
34,"2018-02-05 21:51:37","Appeals & Appellate"
40,"2018-02-05 21:51:37","Foreclosure Defense"
54,"2018-02-05 21:51:51","Consumer Law"
60,"2018-02-05 21:51:56","Elder Law"
71,"2018-02-05 21:52:13","Real Estate Law"
112,"2018-02-05 21:53:09","Intellectual Property"
118,"2018-02-05 21:53:25","Employment Law"
129,"2018-02-05 21:53:31","Landlord Tenant"
135,"2018-02-05 21:53:34","Juvenile Law"
149,"2018-02-05 21:53:38","Entertainment & Sports"
167,"2018-02-05 21:53:48","Asbestos & Mesothelioma"
169,"2018-02-05 21:53:51","Civil Rights"
179,"2018-02-05 21:53:52","Nursing Home Abuse & Neglect"
183,"2018-02-05 21:53:55","Animal & Dog Law"
188,"2018-02-05 21:53:55","Municipal Law"
195,"2018-02-05 21:54:04","Arbitration & Mediation"
197,"2018-02-05 21:54:04","Communications & Internet Law"
199,"2018-02-05 21:54:04","Insurance Claims"
207,"2018-02-05 21:54:07","Construction Law"
220,"2018-02-05 21:54:14","International Law"
225,"2018-02-05 21:54:19","Health Care Law"
260,"2018-02-05 21:54:48","Gov & Administrative Law"
276,"2018-02-05 21:55:05","Legal Malpractice"
290,"2018-02-05 21:55:28","Environmental Law"
332,"2018-02-05 21:56:10",Antitrust
365,"2018-02-05 21:56:36","Broker Fraud"
367,"2018-02-05 21:56:36","Securities Law"
417,"2018-02-05 21:56:55","Domestic Violence"
680,"2018-02-05 22:01:53","Education Law"
936,"2018-02-05 22:06:10","Military Law"
1000,"2018-02-05 22:07:05",Patents
1279,"2018-02-05 22:10:22",Maritime
3477,"2018-02-05 22:46:36","Energy, Oil and Gas"
5808,"2018-02-05 23:37:02","Native American Law"
