caipu_x_buzhou.id,caipu.id,caipu.ts,caipu.title,caipu.liulan_cishu,caipu.zhizuo_shijian,caipu.zhunbei_shijian,caipu.yongcan_renshu,caipu.dianzan_renshu,caipu.shiwu_jianjie,caipu.xiaotieshi,buzhou.id,buzhou.ts,buzhou.value
101,9,"2018-11-01 21:05:01",红烧茄子,10887897,10-20分钟,10-20分钟,1-2人,64420,红烧类的菜，就是下饭呢，抛开它的口感不说，单说它的菜色，它的汤汁，无需理由，你都必定会多添一碗饭。很喜欢茄子肉肉的感觉，烧好的茄子，大概是因为经过油炸的原因，虽然，没有别一丁点的肉，但却让人吃着是那么香，咬一口，软软的，吸足了汤汁，配钣，绝对不错。,"1、茄子切好后放入淡盐水中，可防止氧化。 2、经过淡盐水泡的茄子，油炸时不吸油。",101,"2018-11-01 21:05:01",将泡好的茄子捞出沥水用厨房纸吸净表层水份。
102,9,"2018-11-01 21:05:01",红烧茄子,10887897,10-20分钟,10-20分钟,1-2人,64420,红烧类的菜，就是下饭呢，抛开它的口感不说，单说它的菜色，它的汤汁，无需理由，你都必定会多添一碗饭。很喜欢茄子肉肉的感觉，烧好的茄子，大概是因为经过油炸的原因，虽然，没有别一丁点的肉，但却让人吃着是那么香，咬一口，软软的，吸足了汤汁，配钣，绝对不错。,"1、茄子切好后放入淡盐水中，可防止氧化。 2、经过淡盐水泡的茄子，油炸时不吸油。",102,"2018-11-01 21:05:01",锅中油烧热，加入茄子炸。
103,9,"2018-11-01 21:05:01",红烧茄子,10887897,10-20分钟,10-20分钟,1-2人,64420,红烧类的菜，就是下饭呢，抛开它的口感不说，单说它的菜色，它的汤汁，无需理由，你都必定会多添一碗饭。很喜欢茄子肉肉的感觉，烧好的茄子，大概是因为经过油炸的原因，虽然，没有别一丁点的肉，但却让人吃着是那么香，咬一口，软软的，吸足了汤汁，配钣，绝对不错。,"1、茄子切好后放入淡盐水中，可防止氧化。 2、经过淡盐水泡的茄子，油炸时不吸油。",103,"2018-11-01 21:05:01",炸至茄子略软捞出。
104,9,"2018-11-01 21:05:01",红烧茄子,10887897,10-20分钟,10-20分钟,1-2人,64420,红烧类的菜，就是下饭呢，抛开它的口感不说，单说它的菜色，它的汤汁，无需理由，你都必定会多添一碗饭。很喜欢茄子肉肉的感觉，烧好的茄子，大概是因为经过油炸的原因，虽然，没有别一丁点的肉，但却让人吃着是那么香，咬一口，软软的，吸足了汤汁，配钣，绝对不错。,"1、茄子切好后放入淡盐水中，可防止氧化。 2、经过淡盐水泡的茄子，油炸时不吸油。",104,"2018-11-01 21:05:01",将锅中的油再次烧热后，将茄子入油锅复炸一次。
105,9,"2018-11-01 21:05:01",红烧茄子,10887897,10-20分钟,10-20分钟,1-2人,64420,红烧类的菜，就是下饭呢，抛开它的口感不说，单说它的菜色，它的汤汁，无需理由，你都必定会多添一碗饭。很喜欢茄子肉肉的感觉，烧好的茄子，大概是因为经过油炸的原因，虽然，没有别一丁点的肉，但却让人吃着是那么香，咬一口，软软的，吸足了汤汁，配钣，绝对不错。,"1、茄子切好后放入淡盐水中，可防止氧化。 2、经过淡盐水泡的茄子，油炸时不吸油。",105,"2018-11-01 21:05:01",将炸茄子的油全部倒出，只留一点点油，放葱姜蒜炒香。
106,9,"2018-11-01 21:05:01",红烧茄子,10887897,10-20分钟,10-20分钟,1-2人,64420,红烧类的菜，就是下饭呢，抛开它的口感不说，单说它的菜色，它的汤汁，无需理由，你都必定会多添一碗饭。很喜欢茄子肉肉的感觉，烧好的茄子，大概是因为经过油炸的原因，虽然，没有别一丁点的肉，但却让人吃着是那么香，咬一口，软软的，吸足了汤汁，配钣，绝对不错。,"1、茄子切好后放入淡盐水中，可防止氧化。 2、经过淡盐水泡的茄子，油炸时不吸油。",106,"2018-11-01 21:05:01",加入调好的碗汁大火烧开。
107,9,"2018-11-01 21:05:01",红烧茄子,10887897,10-20分钟,10-20分钟,1-2人,64420,红烧类的菜，就是下饭呢，抛开它的口感不说，单说它的菜色，它的汤汁，无需理由，你都必定会多添一碗饭。很喜欢茄子肉肉的感觉，烧好的茄子，大概是因为经过油炸的原因，虽然，没有别一丁点的肉，但却让人吃着是那么香，咬一口，软软的，吸足了汤汁，配钣，绝对不错。,"1、茄子切好后放入淡盐水中，可防止氧化。 2、经过淡盐水泡的茄子，油炸时不吸油。",107,"2018-11-01 21:05:01",将炸好的茄子放入汤汁中快速翻炒。
108,9,"2018-11-01 21:05:01",红烧茄子,10887897,10-20分钟,10-20分钟,1-2人,64420,红烧类的菜，就是下饭呢，抛开它的口感不说，单说它的菜色，它的汤汁，无需理由，你都必定会多添一碗饭。很喜欢茄子肉肉的感觉，烧好的茄子，大概是因为经过油炸的原因，虽然，没有别一丁点的肉，但却让人吃着是那么香，咬一口，软软的，吸足了汤汁，配钣，绝对不错。,"1、茄子切好后放入淡盐水中，可防止氧化。 2、经过淡盐水泡的茄子，油炸时不吸油。",108,"2018-11-01 21:05:01",炒至汤汁略尽，到自已喜欢的程度，加入水淀粉收汁关火即可。
109,10,"2018-11-01 21:05:04",糖醋鱼,7395837,10-20分钟,10分钟内,3-4人,51766,"糖醋鱼是常见的家常菜，过年过节、结婚升迁等喜庆的日子更是少不了这道菜，鱼有年年有余、吉庆有余的吉祥寓意。糖醋鱼做法非常简单，吃起来酸甜可口，外焦里嫩、肉质鲜美、并且没有腥味，很开胃，大人孩子基本都喜欢吃。 制作糖醋鱼首选黄河鲤鱼，也可以用草鱼、罗非鱼、鳜鱼等。鱼的大小要求在1000克左右的最好，这样大小的鱼肉质最为细嫩鲜美。 调味方面要大酸大甜，调味料要足量，这样调出的汤汁味道才鲜美明晰。 鲤鱼有滋补健胃、利水消肿、通乳、清热解毒等功效，鲤鱼对孕妇胎动不安、妊娠性消肿有很好的食疗效果。鲤鱼的蛋白质不但含量","1、 鲤鱼要选择鲜活的，这样口感才好。 2、 炸鱼的时候先拎起浇油再入锅炸，花刀才明显美观。 3、 鱼要多炸一些时间，这样鱼皮才会脆，口感好而不腥。",109,"2018-11-01 21:05:04",所有材料准备好。
110,10,"2018-11-01 21:05:04",糖醋鱼,7395837,10-20分钟,10分钟内,3-4人,51766,"糖醋鱼是常见的家常菜，过年过节、结婚升迁等喜庆的日子更是少不了这道菜，鱼有年年有余、吉庆有余的吉祥寓意。糖醋鱼做法非常简单，吃起来酸甜可口，外焦里嫩、肉质鲜美、并且没有腥味，很开胃，大人孩子基本都喜欢吃。 制作糖醋鱼首选黄河鲤鱼，也可以用草鱼、罗非鱼、鳜鱼等。鱼的大小要求在1000克左右的最好，这样大小的鱼肉质最为细嫩鲜美。 调味方面要大酸大甜，调味料要足量，这样调出的汤汁味道才鲜美明晰。 鲤鱼有滋补健胃、利水消肿、通乳、清热解毒等功效，鲤鱼对孕妇胎动不安、妊娠性消肿有很好的食疗效果。鲤鱼的蛋白质不但含量","1、 鲤鱼要选择鲜活的，这样口感才好。 2、 炸鱼的时候先拎起浇油再入锅炸，花刀才明显美观。 3、 鱼要多炸一些时间，这样鱼皮才会脆，口感好而不腥。",110,"2018-11-01 21:05:04",鲤鱼去鳞、鳃和内脏，清洗干净。
