sale_boat_x_make.id,sale_boat.id,sale_boat.ts,sale_boat.condition,sale_boat.year,sale_boat.sale_price,sale_boat.model,sale_boat.color,sale_boat.length,sale_boat.beam,sale_boat.horsepower,sale_boat.engine_hours,sale_boat.propulsion,sale_boat.hull_material,sale_boat.fuel_type,sale_boat.decription,sale_boat_no.id,sale_boat_no.ts,sale_boat_no.type,make.id,make.ts,make.make
1,1,"2017-12-21 21:54:50",New,2018,,"20 SL","Golden Emerald Green","20' 0""","8'6""",90,0,"Single Outboard",Aluminum,Gas,"New 2018 Bennington 20 SL w/ Yamaha 90 HP 4-Stroke - Golden Emerald Green w/ Beige Shatter Graphics - Napa Beige Interior Upholstery w/ Woven Beige Vinyl Flooring - Loaded! <br><br>Bennington Factory Options Include: Yamaha F90 HP 4-STROKE Yamaha Pre-Rig, Cupholder Portable (2), Solid Keel (2 Tubes), 25 IN Tube Upgrade, Privacy Enclosure w/Frame and Curtain, Striker 4 Fish Graph, Panel - Golden Emerald, Shatter (Beige), Interior Accent - Emerald Diamante, Canvas - Golden Emerald, No Accent, Napa Beige, Heavy Duty Rub Rail, Woven Vinyl Beige Full Flooring, Espresso Teak, Recliner - G Series Helm Chair Upgrade, Docking Lights (Napa Beige), Yamaha Saltwater Anode Package<br><br><h3>2017 Bennington 20 SL</h3><strong>THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.</p><p><strong>Features may include:</strong></p><strong>INTERIOR</strong><ul><li>2 Chaise Lounges</li></ul><ul><li>Stern Storage Compartment</li></ul><ul><li>(NEW) Two-Tone Vinyl Furniture</li></ul><ul><li>Powder Coated Seat Hinges</li></ul><ul><li>Duraframe Seat Bases</li></ul><ul><li>Fire Extinguisher</li></ul><ul><li>Stainless Steel Rimmed Cupholders</li></ul><ul><li>18 IN Stern Deck</li></ul><ul><li>Transom Fuel Tank</li></ul><ul><li>Bennington Logo Speaker Grill</li></ul><ul><li>Woven Vinyl Full Floor</li></ul><ul><li>Soft Touch Upholstery</li></ul><ul><li>24 Gallon Fuel Tank, 21.4 Gallon Usable Capacity</li></ul><ul><li>Kidney-Shaped Table</li></ul><ul><li>S Series Bucket Captain's Chair with Slider and Swivel</li></ul><strong>EXTERIOR</strong><ul><li>Stern Deck</li></ul><ul><li>Underdeck Spray Deflectors</li></ul><ul><li>Surlast Mooring Cover</li></ul><ul><li>Anodized Raised Rails</li></ul><ul><li>Stainless Steel Cleats and Corner Castings</li></ul><ul><li>Stainless Steel Deck Bolts (Fanged Elevator Bolts secured with Stainless Steel Nylock Nut.)</li></ul><ul><li>Mooring Cover Quick Clips</li></ul><ul><li>23"" Pontoons</li></ul><ul><li>Quick Release 10' Bimini Top with Surlast Embroidered Boot, 1.25"" Frame & Trailering Struts</li></ul><ul><li>(NEW) S Series Streamline Rail System</li></ul><ul><li>.250"" Thick Bow & Stern Cross Channels</li></ul><ul><li>6"" Stainless Steel Cleats</li></ul><ul><li>Deep-Step Stern Boarding Ladder</li></ul><ul><li>Flush Bow Deck</li></ul><strong>CONSOLE</strong><ul><li>Polished Steering Wheel</li></ul><ul><li>12 Volt Receptacle</li></ul><ul><li>Console Courtesy Light</li></ul><ul><li>Custom Sterling Gauge Package: Fuel, Tachometer & Trim</li></ul><ul><li>Espresso Teak Dash Accents</li></ul><ul><li>Hour Meter</li></ul><ul><li>Locking Side Access Door</li></ul><ul><li>Low Profile Windshield</li></ul><ul><li>One Piece Fiberglass Console</li></ul><ul><li>Rocker Switches with Dash Mount Breakers</li></ul><ul><li>Sealed Deutsch Connectors</li></ul><ul><li>All in One Kicker Speaker System (KMC1)</li></ul></div> </div> </div>",1,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
2,2,"2017-12-21 22:04:19",New,2018,,21SLX,"Smokey Granite","21' 0""",,115,,"Single Outboard",Aluminum,Gas,"New 2018 Bennington 21 SLX w/ Yamaha 115 HP 4-Stroke -<br> Champagne Panels w/ Sandstone Interior w/ Carbon Diamante Accents - SIMRAD GPS - SeaGrass Flooring - SPS Saltwater Series Package - Loaded! <br><br><br>Bennington Factory Options Include: 115 HP 4 STROKE 25 IN Yamaha Pre-Rig, Yamaha Pre-Rig, Cupholder Portable (2), Rough Water Package, Porta Potti, In-Floor Storage (3 Tube), Privacy Enclosure w/Frame and Curtain, Kicker Speaker Upgrade (4), Simrad GPS G05, Panel – Champagne, Crystal Cap Logos (SX/G), Interior Accent - Carbon Diamante, Canvas – Champagne, Sandstone Interior Upholstery, Heavy Duty Rub Rail, Seagrass Slate Full Flooring, Stainless Steel Corvina Steering Wheel (SX/SXP), Graywood Trim Accents, Battery - Single Switch, Dock Lights in LED Stainless Housing (S), Wavetamer to Bow 3 Tube Upgrade, Ski Tow Bar – SPS, Sport Performance System - SPS w/Transom Fuel 21S, Bow Gate Seat SX, Pop Up Cleats (Bow), Pop Up Cleats (Aft), Reclining Helm Chair with Bolster (SX), Sharkhide - 3 Tubes, & Yamaha Saltwater Anode ESP/SPS Package. Norfolk Marine also stocks Yamaha 150 HP Upgrade Packages - Call Us Today w/ questions or to schedule an appointment!<br><br><h3>2018 Bennington 21SLX</h3><strong>THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!</p><p><strong>Features may include:</strong></p><strong>INTERIOR</strong><ul><li>3 Chaise Lounges</li></ul><ul><li>Stern Storage Closet</li></ul><ul><li>(NEW) Radius Bow Furniture</li></ul><ul><li>(NEW) Two-Tone Vinyl Furniture</li></ul><ul><li>Powder Coated Seat Hinges</li></ul><ul><li>Duraframe Seat Bases</li></ul><ul><li>Fire Extinguisher</li></ul><ul><li>Stainless Steel Rimmed Cupholders</li></ul><ul><li>18 IN Stern Deck</li></ul><ul><li>Transom Fuel Tank</li></ul><ul><li>G Series Reclining Captain's Chair</li></ul><ul><li>Bennington Logo Speaker Grill</li></ul><ul><li>Woven Vinyl Full Floor</li></ul><ul><li>Soft Touch Upholstery</li></ul><ul><li>24 Gallon Fuel Tank, 21.4 Gallon Usable Capacity</li></ul><ul><li>Kidney-Shaped Table</li></ul><strong>EXTERIOR</strong><ul><li>Crystal Cap Logos</li></ul><ul><li>Stern Deck</li></ul><ul><li>Underdeck Spray Deflectors</li></ul><ul><li>Full Height Panels</li></ul><ul><li>Surlast Mooring Cover</li></ul><ul><li>Full Length Extruded Anodized Skirting</li></ul><ul><li>Anodized Raised Rails</li></ul><ul><li>Stainless Steel Cleats and Corner Castings</li></ul><ul><li>Stainless Steel Deck Bolts (Fanged Elevator Bolts secured with Stainless Steel Nylock Nut.)</li></ul><ul><li>Streamline Rail System</li></ul><ul><li>Mooring Cover Quick Clips</li></ul><ul><li>25"" Pontoons</li></ul><ul><li>Quick Release 10' Bimini Top with Surlast Embroidered Boot, 1.25"" Frame & Trailering Struts</li></ul><ul><li>.250"" Thick Bow & Stern Cross Channels</li></ul><ul><li>6"" Stainless Steel Cleats</li></ul><ul><li>Deep-Step Stern Boarding Ladder</li></ul><ul><li>Flush Bow Deck</li></ul><strong>CONSOLE </strong><ul><li>Polished Steering Wheel</li></ul><ul><li>12 Volt Receptacle</li></ul><ul><li>Console Courtesy Light</li></ul><ul><li>Custom Sterling Gauge Package: Fuel, Tachometer & Trim</li></ul><ul><li>Espresso Teak Dash Accents</li></ul><ul><li>Hour Meter</li></ul><ul><li>Locking Side Access Door</li></ul><ul><li>Low Profile Windshield</li></ul><ul><li>One Piece Fiberglass Console</li></ul><ul><li>Rocker Switches with Dash Mount Breakers</li></ul><ul><li>Sealed Deutsch Connectors</li></ul><ul><li>All in One Kicker Speaker System (KMC1)</li></ul></div> </div> </div>",2,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
3,3,"2017-12-21 22:04:32",New,2018,,"22 GSR","Champagne Panels","24' 9""","8' 6""",150,0,"Single Outboard",Aluminum,Gasoline,"SOLD - Pontoon on Order - Arrives August 30th - New 2018 Bennington 22 GSR ""TriToon"" Pontoon w/ Yamaha 150 HP - LOADED - SPS Package - Champagne Panels w/ Sandstone & Ocean Blue Interior.<br><br>Bennington Factory Options Include: YAMAHA PKG 150 HP 4 STROKE 25 IN, Yamaha Pre-Rig, Rough Water Package, Porta Potti, In-Floor Storage (3 Tube), RGB Lighting and Panel Exchange with GPS, Kicker KMC10 Stereo Upgrade, Blue Ice Underwater Illumination, RGB Cupholder Lighting, Canvas - Ocean Blue Tweed, Interior Accent - Ocean Blue Diamonte, Panel – Champagne, Crystal Cap, Sandstone Upholstery, Heavy Duty Rub Rail, Woven Vinyl Slate Full Flooring, Bow Rectangular Table (Teak), Espresso Teak Trim Package, Dock Lights in LED Stainless Housing, Battery - Single Switch, Wavetamer to Bow 3 Tube Upgrade, Ski Tow Bar (Ext. Aft Deck w/Rub Rail), Privacy Chaise, Sport Performance System - SPS w/Transom Fuel, Stainless Steel Corvina Steering Wheel, Cupholder Portable, 4 Step Stainless Steel Ladder Upgrade, Reclining Helm Chair with Bolster, Sharkhide – 3 Tubes, & Yamaha Saltwater Anode ESP/SPS Package.<br><br><br><br><h3>2018 Bennington 22 GSR</h3><strong>THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.</p><p><strong>Features may include:</strong></p><strong>INTERIOR</strong><ul><li>2 Stainless Steel Rimmed Portable Cupholders</li></ul><ul><li>4 Chaise Lounges</li></ul><ul><li>27 Quart Cooler Seat Insert</li></ul><ul><li>(NEW) Two-Tone Vinyl Furniture</li></ul><ul><li>Powder Coated Seat Hinges</li></ul><ul><li>Stainless Steel and Woodgrain Accents Throughout</li></ul><ul><li>Duraframe Seat Bases</li></ul><ul><li>Fire Extinguisher</li></ul><ul><li>Stainless Steel Rimmed Cupholders</li></ul><ul><li>Blue Ice LED Illuminated Kicker Speakers (4)</li></ul><ul><li>Espresso Teak Rectangular-Shaped Table</li></ul><ul><li>Captain and Co-Captain Seating (2 Reclining Captain's Chairs)</li></ul><ul><li>Simtex Vinyl Upholstery</li></ul><ul><li>25 Gallon Fuel Tank, 23.2 Gallon Usable Capacity</li></ul><ul><li>Woven Vinyl Full Floor</li></ul><strong>EXTERIOR</strong><ul><li>16"" On-Center Midship Cross Members</li></ul><ul><li>Crystal Cap Logos</li></ul><ul><li>(NEW) Docking Lights in ABS Light Housings</li></ul><ul><li>Large Radius Bow & Stern with 24"" Gates</li></ul><ul><li>Underdeck Spray Deflectors</li></ul><ul><li>Full Height Panels</li></ul><ul><li>Surlast Mooring Cover</li></ul><ul><li>Full Length Extruded Anodized Skirting</li></ul><ul><li>Anodized Raised Rails</li></ul><ul><li>Stainless Steel Cleats and Corner Castings</li></ul><ul><li>Stainless Steel Deck Bolts (Fanged Elevator Bolts secured with Stainless Steel Nylock Nut.)</li></ul><ul><li>Streamline Rail System</li></ul><ul><li>Mooring Cover Quick Clips</li></ul><ul><li>25"" Pontoons</li></ul><ul><li>Quick Release 10' Bimini Top with Surlast Embroidered Boot, 1.25"" Frame & Trailering Struts</li></ul><ul><li>.250"" Thick Bow & Stern Cross Channels</li></ul><ul><li>6"" Stainless Steel Cleats</li></ul><ul><li>18 IN Stern Deck</li></ul><ul><li>Flush Bow Deck</li></ul><ul><li>Extended Aft Deck with Curved 4-Step Aluminum Ladder (above deck mount)</li></ul><strong>CONSOLE</strong><ul><li>Helm Courtesy Light</li></ul><ul><li>Illuminated Rocker Switches with Dash Mounted Breakers</li></ul><ul><li>Custom Wheel with Espresso Teak Accents and Etched Center Cap</li></ul><ul><li>12 Volt Receptacle</li></ul><ul><li>Espresso Teak Dash Accents</li></ul><ul><li>Hour Meter</li></ul><ul><li>Locking Side Access Door</li></ul><ul><li>Low Profile Windshield</li></ul><ul><li>One Piece Fiberglass Console</li></ul><ul><li>Sealed Deutsch Connectors</li></ul><ul><li>All in One Kicker Stereo System (KMC1)</li></ul><ul><li>Custom Sterling Gauge Package: Fuel, Tachometer & Tri</div> </div> </div>",3,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
4,4,"2017-12-21 22:04:44",New,2018,,22SSBXP,"Regatta Blue w/ White Accent Panels","22' 0""","8'6""",115,0,"Single Outboard",Aluminum,Gas,"New 2018 Bennington 22 SSBXP w/ Yamaha 115 HP 4-Stroke - Regatta Blue Panels w/ White Accent Panels, Sandstone Upholstery w/ Regatta Blue Diamante Accent - Woven Vinyl Slate Full Flooring - Loaded!<br><br>Bennington Factory Options Include: Yamaha F115XB 4-STROKE, Rough Water Package, In-Floor Storage (3 Tube), Docking Lights (Sandstone), Illuminated Kicker Speaker Upgrade (4), Striker 4 Fish Graph, RGB Lighting and Switch Panel, RGB Cupholder Lighting, Panel - Regatta Blue, Accent - Metallic White, Crystal Cap, Canvas - Regatta Blue, Premium SX Upholstery, Interior Accent - Regatta Blue Diamante Sandstone, Heavy Duty Rub Rail, Woven Vinyl Slate Full Flooring, Custom Wheel Upgrade with Piano Black Accents, Privacy Option, Graywood, Battery - Single Switch, Sport Performance System with Transom Fuel, RGB Cupholder Lighting, Bow Gate Seat, Cupholder Portable, 4 Step Stainless Steel Ladder Upgrade, Reclining Helm Chair with Bolster, Sharkhide - 3 Tubes, Yamaha Saltwater Anode Package, & Battery - Power Distribution Panel.<br><br><h3>2017 Bennington 22SSBXP</h3><p><strong>Features may include:</strong></p><strong>INTERIOR</strong><ul><li>2 Chaise Lounges</li></ul><ul><li>(NEW) Radius Bow Furniture</li></ul><ul><li>(NEW) Two-Tone Vinyl Furniture</li></ul><ul><li>Powder Coated Seat Hinges</li></ul><ul><li>(NEW) SX Premium Furniture and Console</li></ul><ul><li>Duraframe Seat Bases</li></ul><ul><li>Fire Extinguisher</li></ul><ul><li>Stainless Steel Rimmed Cupholders</li></ul><ul><li>G Series Reclining Captain's Chair</li></ul><ul><li>Swingback Stern Lounger</li></ul><ul><li></li></ul><ul><li>Bennington Logo Speaker Grill</li></ul><ul><li>Horizontal Diamond Pressed Upholstery</li></ul><ul><li>Transom Fuel Tank</li></ul><ul><li>Simtex Vinyl Upholstery</li></ul><ul><li>24 Gallon Fuel Tank, 21.4 Gallon Usable Capacity</li></ul><ul><li>Woven Vinyl Full Floor</li></ul><strong>CONSOLE FEATURES</strong><ul><li>Polished Steering Wheel</li></ul><ul><li>12 Volt Receptacle</li></ul><ul><li>Console Courtesy Light</li></ul><ul><li>Espresso Teak Dash Accents</li></ul><ul><li>Hour Meter</li></ul><ul><li>Locking Side Access Door</li></ul><ul><li>Low Profile Windshield</li></ul><ul><li>One Piece Fiberglass Console</li></ul><ul><li>Rocker Switches with Dash Mount Breakers</li></ul><ul><li>Sealed Deutsch Connectors</li></ul><ul><li>All in One Kicker Speaker System (KMC1)</li></ul><strong>EXTERIOR</strong><ul><li>Crystal Cap Logos</li></ul><ul><li>Underdeck Spray Deflectors</li></ul><ul><li>Full Height Panels/li></li></ul><ul><li>Surlast Mooring Cover</li></ul><ul><li>Full Length Extruded Anodized Skirting</li></ul><ul><li>Anodized Raised Rails</li></ul><ul><li>Stainless Steel Cleats and Corner Castings</li></ul><br></div> </div> </div>",4,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
5,5,"2017-12-21 22:04:47",New,2018,,22SSBXP,"White w/ Regatta Blue Shatter Graphics","22' 0""",,150,0,"Single Outboard",Aluminum,Gas,"SOLD - New 2018 Bennington 22 SSBXP w/ Yamaha 150 HP 4-Stroke – SPS PACKAGE Tri-Toon - White Panels w/ Regatta Blue Shatter Graphics Package / Woven Vinyl Slate Flooring - Loaded! <br><br><br>Bennington Factory Options Include: Yamaha F150XB Pre-Rig Package, Rough Water Package, Porta Potti, In-Floor Storage (3 Tube), Illuminated Kicker Speaker Upgrade (4), Striker 4 Fish Graph, RGB Lighting and Switch Panel, Panel - Metallic White, Crystal Cap, Shatter - Regatta Blue, Canvas - Regatta Blue, Premium SX Upholstery, Interior Accent - Regatta Blue Diamante, Heavy Duty Rub Rail, Woven Vinyl Slate Full Flooring, Custom Wheel Upgrade with Piano Black Accents, Privacy Option, Battery - Single Switch, Dock Lights in LED Stainless Housing, Wavetamer to Bow 3 Tube Upgrade, Ski Tow Bar (Ext. Aft Deck w/Rub Rail), Sport Performance System with Transom Fuel, RGB Cupholder Lighting, Pop Up Cleats (Bow), Pop Up Cleats (Aft), Bow Gate Seat, Cupholder Portable (2), 4 Step Stainless Steel Ladder Upgrade, Reclining Helm Chair with Bolster, Sharkhide - 3 Tubes, & Yamaha Saltwater Anode Package.<br><br><h3>2017 Bennington 22SSBXP</h3><p><strong>Features may include:</strong></p><strong>INTERIOR</strong><ul><li>2 Chaise Lounges</li></ul><ul><li>(NEW) Radius Bow Furniture</li></ul><ul><li>(NEW) Two-Tone Vinyl Furniture</li></ul><ul><li>Powder Coated Seat Hinges</li></ul><ul><li>(NEW) SX Premium Furniture and Console</li></ul><ul><li>Duraframe Seat Bases</li></ul><ul><li>Fire Extinguisher</li></ul><ul><li>Stainless Steel Rimmed Cupholders</li></ul><ul><li>G Series Reclining Captain's Chair</li></ul><ul><li>Swingback Stern Lounger</li></ul><ul><li></li></ul><ul><li>Bennington Logo Speaker Grill</li></ul><ul><li>Horizontal Diamond Pressed Upholstery</li></ul><ul><li>Transom Fuel Tank</li></ul><ul><li>Simtex Vinyl Upholstery</li></ul><ul><li>24 Gallon Fuel Tank, 21.4 Gallon Usable Capacity</li></ul><ul><li>Woven Vinyl Full Floor</li></ul><strong>CONSOLE FEATURES</strong><ul><li>Polished Steering Wheel</li></ul><ul><li>12 Volt Receptacle</li></ul><ul><li>Console Courtesy Light</li></ul><ul><li>Espresso Teak Dash Accents</li></ul><ul><li>Hour Meter</li></ul><ul><li>Locking Side Access Door</li></ul><ul><li>Low Profile Windshield</li></ul><ul><li>One Piece Fiberglass Console</li></ul><ul><li>Rocker Switches with Dash Mount Breakers</li></ul><ul><li>Sealed Deutsch Connectors</li></ul><ul><li>All in One Kicker Speaker System (KMC1)</li></ul><strong>EXTERIOR</strong><ul><li>Crystal Cap Logos</li></ul><ul><li>Underdeck Spray Deflectors</li></ul><ul><li>Full Height Panels/li></li></ul><ul><li>Surlast Mooring Cover</li></ul><ul><li>Full Length Extruded Anodized Skirting</li></ul><ul><li>Anodized Raised Rails</li></ul><ul><li>Stainless Steel Cleats and Corner Castings</li></ul><br></div> </div> </div>",5,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
6,6,"2017-12-21 22:04:55",New,2018,,22SSX,"Golden Emerald Green","22' 0""","8'6""",115,0,"Single Outboard",Aluminum,Gas,"New 2018 Bennington 22 SSX w/ Yamaha 115 HP 4-Stroke – New Golden Emerald Green Panels w/ Gorgeous Napa Beige Upholstery & Woven Vinyl (Beige) Flooring - Loaded! <br><br><br>Bennington Factory Options Include: Yamaha F115LB Pre-Rig Package, Cupholder Portable (2), Rough Water Package, Solid Keel (2 Tubes), Steering Tilt, Lifting Strakes Sealed 2 Tube, Simrad GPS G05, Panel - Golden Emerald, Crystal Cap, Interior Accent - Emerald Diamante, Canvas - Golden Emerald, Napa Beige, Heavy Duty Rub Rail, Underdeck Wave Shield, Woven Vinyl Beige Full Flooring, Battery - Single Switch, Privacy Chaise, Angler Fish Station, Docking Lights, Seat - Deluxe Bass Upgrade, Reclining Helm Chair with Bolster, Sharkhide - 2 Tubes<br><br><h3>2018 Bennington 22SSX</h3><strong>THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!</p><p><strong>Features may include:</strong></p><strong>INTERIOR</strong><ul><li>2 Chaise Lounges</li></ul><ul><li>Stern Storage Closet</li></ul><ul><li>Stern Cupholder Box</li></ul><ul><li>(NEW) Radius Bow Furniture</li></ul><ul><li>(NEW) Two-Tone Vinyl Furniture</li></ul><ul><li>Powder Coated Seat Hinges</li></ul><ul><li>Center Mounted Aft Livewell with Rod and Cup Holders</li></ul><ul><li>Duraframe Seat Bases</li></ul><ul><li>Fire Extinguisher</li></ul><ul><li>Stainless Steel Rimmed Cupholders</li></ul><ul><li>18 IN Stern Deck</li></ul><ul><li>G Series Reclining Captain's Chair</li></ul><ul><li>Bennington Logo Speaker Grill</li></ul><ul><li>Woven Vinyl Full Floor</li></ul><ul><li>Soft Touch Upholstery</li></ul><ul><li>30 Gallon Fuel Tank, 27.2 Gallon Usable Capacity</li></ul><ul><li>Kidney-Shaped Table</li></ul><ul><li>2 Fishing Seats</li></ul><strong>EXTERIOR</strong><ul><li>Crystal Cap Logos</li></ul><ul><li>Underdeck Spray Deflectors</li></ul><ul><li>Full Height Panels</li></ul><ul><li>Surlast Mooring Cover</li></ul><ul><li>Full Length Extruded Anodized Skirting</li></ul><ul><li>Anodized Raised Rails</li></ul><ul><li>Stainless Steel Cleats and Corner Castings</li></ul><ul><li>Stainless Steel Deck Bolts (Fanged Elevator Bolts secured with Stainless Steel Nylock Nut.)</li></ul><ul><li>Streamline Rail System</li></ul><ul><li>Mooring Cover Quick Clips</li></ul><ul><li>25"" Pontoons</li></ul><ul><li>Quick Release 10' Bimini Top with Surlast Embroidered Boot, 1.25"" Frame & Trailering Struts</li></ul><ul><li>.250"" Thick Bow & Stern Cross Channels</li></ul><ul><li>6"" Stainless Steel Cleats</li></ul><ul><li>Deep-Step Stern Boarding Ladder</li></ul><ul><li>Flush Bow Deck</li></ul><strong>CONSOLE </strong><ul><li>Polished Steering Wheel</li></ul><ul><li>12 Volt Receptacle</li></ul><ul><li>Console Courtesy Light</li></ul><ul><li>Custom Sterling Gauge Package: Fuel, Tachometer & Trim</li></ul><ul><li>Espresso Teak Dash Accents</li></ul><ul><li>Hour Meter</li></ul><ul><li>Locking Side Access Door</li></ul><ul><li>Low Profile Windshield</li></ul><ul><li>One Piece Fiberglass Console</li></ul><ul><li>Rocker Switches with Dash Mount Breakers</li></ul><ul><li>Sealed Deutsch Connectors</li></ul><ul><li>All in One Kicker Speaker System (KMC1)</li></ul></div> </div> </div>",6,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
7,7,"2017-12-21 22:05:06",New,2018,,22SSX,"Regatta Blue","22' 0""",,115,,"Single Outboard",Aluminum,Gas,"New 2018 Bennington 22 SSX w/ Yamaha 115 HP 4-Stroke – SPS PACKAGE Tri-Toon - Regatta Blue Panels w/ Sandstone Interior & Regatta Blue Diamante Accents - This Combo Fishing / Cruising Model is Loaded! <br><br>Bennington Factory Options Include: 115 HP 4 STROKE 25 IN Yamaha Pre-Rig, Cupholder Portable (2), Rough Water Package, Porta Potti, In-Floor Storage (3 Tube), Docking Lights (Sandstone), Kicker Speaker Upgrade (4), Simrad GPS G05, Panel - Regatta Blue, Crystal Cap (SX/G), Canvas - Regatta Blue, Interior Accent - Regatta Blue Diamante, Sandstone, Stainless Steel Bass Seat Post (2), Heavy Duty Rub Rail (22/25), Washdown (S/SX), Woven Vinyl Slate Full Flooring, Graywood Accents, Battery - Single Switch, Wavetamer to Bow 3 Tube Upgrade, Privacy Chaise (74 IN SX Series), Angler Fish Station, Sport Performance System – SPS, Reclining Helm Chair with Bolster (SX), Sharkhide - 3 Tubes, & Yamaha Saltwater Anode ESP/SPS Package.<br><br><h3>2018 Bennington 22SSX</h3><strong>THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!</p><p><strong>Features may include:</strong></p><strong>INTERIOR</strong><ul><li>2 Chaise Lounges</li></ul><ul><li>Stern Storage Closet</li></ul><ul><li>Stern Cupholder Box</li></ul><ul><li>(NEW) Radius Bow Furniture</li></ul><ul><li>(NEW) Two-Tone Vinyl Furniture</li></ul><ul><li>Powder Coated Seat Hinges</li></ul><ul><li>Center Mounted Aft Livewell with Rod and Cup Holders</li></ul><ul><li>Duraframe Seat Bases</li></ul><ul><li>Fire Extinguisher</li></ul><ul><li>Stainless Steel Rimmed Cupholders</li></ul><ul><li>18 IN Stern Deck</li></ul><ul><li>G Series Reclining Captain's Chair</li></ul><ul><li>Bennington Logo Speaker Grill</li></ul><ul><li>Woven Vinyl Full Floor</li></ul><ul><li>Soft Touch Upholstery</li></ul><ul><li>30 Gallon Fuel Tank, 27.2 Gallon Usable Capacity</li></ul><ul><li>Kidney-Shaped Table</li></ul><ul><li>2 Fishing Seats</li></ul><strong>EXTERIOR</strong><ul><li>Crystal Cap Logos</li></ul><ul><li>Underdeck Spray Deflectors</li></ul><ul><li>Full Height Panels</li></ul><ul><li>Surlast Mooring Cover</li></ul><ul><li>Full Length Extruded Anodized Skirting</li></ul><ul><li>Anodized Raised Rails</li></ul><ul><li>Stainless Steel Cleats and Corner Castings</li></ul><ul><li>Stainless Steel Deck Bolts (Fanged Elevator Bolts secured with Stainless Steel Nylock Nut.)</li></ul><ul><li>Streamline Rail System</li></ul><ul><li>Mooring Cover Quick Clips</li></ul><ul><li>25"" Pontoons</li></ul><ul><li>Quick Release 10' Bimini Top with Surlast Embroidered Boot, 1.25"" Frame & Trailering Struts</li></ul><ul><li>.250"" Thick Bow & Stern Cross Channels</li></ul><ul><li>6"" Stainless Steel Cleats</li></ul><ul><li>Deep-Step Stern Boarding Ladder</li></ul><ul><li>Flush Bow Deck</li></ul><strong>CONSOLE </strong><ul><li>Polished Steering Wheel</li></ul><ul><li>12 Volt Receptacle</li></ul><ul><li>Console Courtesy Light</li></ul><ul><li>Custom Sterling Gauge Package: Fuel, Tachometer & Trim</li></ul><ul><li>Espresso Teak Dash Accents</li></ul><ul><li>Hour Meter</li></ul><ul><li>Locking Side Access Door</li></ul><ul><li>Low Profile Windshield</li></ul><ul><li>One Piece Fiberglass Console</li></ul><ul><li>Rocker Switches with Dash Mount Breakers</li></ul><ul><li>Sealed Deutsch Connectors</li></ul><ul><li>All in One Kicker Speaker System (KMC1)</li></ul></div> </div> </div>",7,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
