feature.id,feature.ts,feature.title
1031,"2017-03-21 23:39:40","Parking: Carport, On street, 1 space"
1047,"2017-03-21 23:42:10","1100 sqft basement"
1054,"2017-03-21 23:42:10","Flooring: Carpet, Hardwood, Linoleum / Vinyl, Tile"
1058,"2017-03-21 23:42:10","Parking: Garage - Attached, 2 spaces, 362 sqft garage"
1066,"2017-03-21 23:42:10","View: City, Mountain"
1118,"2017-03-21 23:46:33","Flooring: Hardwood, Linoleum / Vinyl, Tile"
1167,"2017-03-21 23:51:09","Parking: Garage - Detached, 3 spaces"
1195,"2017-03-21 23:53:38","Flooring: Hardwood, Slate, Tile"
1196,"2017-03-21 23:53:38","Parking: On street, 2 spaces"
1202,"2017-03-21 23:53:53","Parking: Carport"
1221,"2017-03-21 23:55:40","Flooring: Carpet, Linoleum / Vinyl, Other"
1233,"2017-03-21 23:56:33","162 sqft basement"
1241,"2017-03-21 23:56:33","Parking: Carport, 2 spaces, 720 sqft garage"
1280,"2017-03-21 23:59:52","Parking: Garage - Attached, On street"
1326,"2017-03-22 00:00:26","Parking: Garage - Attached, Off street, 2 spaces, 400 sqft garage"
1340,"2017-03-22 00:01:10","Flooring: Hardwood, Laminate"
1344,"2017-03-22 00:01:10","Parking: Carport, 1 space"
1422,"2017-03-22 00:06:00","Parking: Garage - Attached, 3 spaces"
1489,"2017-03-22 00:08:10","Parking: Garage - Attached, 10 spaces"
1585,"2017-03-22 00:12:58","Parking: Garage - Attached, 6 spaces"
1596,"2017-03-22 00:13:29","Disability Access"
1641,"2017-03-22 00:15:17","Parking: Garage - Detached, 3 spaces, 900 sqft garage"
1651,"2017-03-22 00:15:17","View: Mountain, Territorial"
1668,"2017-03-22 00:17:29","Flooring: Carpet, Tile"
1677,"2017-03-22 00:17:29","View: Water"
1694,"2017-03-22 00:18:15","View: City, Mountain, Park"
1762,"2017-03-22 00:24:20","Flooring: Hardwood, Other"
1843,"2017-03-22 00:33:49","View: Territorial"
1846,"2017-03-22 00:34:11","Parking: Garage, 2 spaces"
1942,"2017-03-22 00:46:01","Parking: Carport, Off street"
1946,"2017-03-22 00:46:26","Parking: 4 spaces"
1993,"2017-03-22 00:49:07","Parking: Garage - Detached, Off street, 4 spaces"
1994,"2017-03-22 00:49:07","View: Mountain, Park"
2128,"2017-03-22 01:04:00","Parking: Carport, Garage - Attached, Garage - Detached, 1 space"
2169,"2017-03-22 01:08:24","Parking: Carport, Garage - Detached, Off street, 3 spaces, 640 sqft garage"
2207,"2017-03-22 01:10:49","Parking: Garage - Attached, Off street, 2 spaces"
2267,"2017-03-22 01:16:03","Parking: Garage - Attached, Off street, 3 spaces, 600 sqft garage"
2279,"2017-03-22 01:17:18","Flooring: Carpet, Hardwood, Slate"
2331,"2017-03-22 01:19:13","Flooring: Carpet, Laminate, Slate"
2363,"2017-03-22 01:21:42","Flooring: Carpet, Hardwood, Linoleum / Vinyl"
2382,"2017-03-22 01:24:09","Flooring: Carpet, Concrete"
2384,"2017-03-22 01:24:09","Parking: Carport, On street, 4 spaces"
2410,"2017-03-22 01:25:13","Flooring: Concrete"
2434,"2017-03-22 01:26:54","Flooring: Carpet, Concrete, Slate"
2445,"2017-03-22 01:28:00","Flooring: Hardwood, Tile, Other"
2455,"2017-03-22 01:28:28","Flooring: Hardwood, Slate, Tile, Other"
2481,"2017-03-22 01:30:16","View: City, Mountain, Territorial"
2509,"2017-03-22 01:31:11","Parking: Garage - Detached, 2 spaces, 440 sqft garage"
2527,"2017-03-22 01:31:48","Parking: 3 spaces"
2563,"2017-03-22 01:33:12","Parking: Garage - Detached, On street, 2 spaces, 450 sqft garage"
2643,"2017-03-22 01:39:33","Flooring: Concrete, Hardwood, Tile"
2644,"2017-03-22 01:39:33","Parking: Garage - Detached, 1 space, 350 sqft garage"
