job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.city_x_job_id,job.company_x_job_id
21,"2018-02-10 22:36:27",工程预算，福利好，待遇高，有机会出国旅游,,朝阳区,2018-02-11,"{
    ""21"": {
        ""city_x_job.id"": 21,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""21"": {
        ""company_x_job.id"": 21,
        ""company.id"": 20,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京东方润通文化发展有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
22,"2018-02-10 22:36:27",影视后期/后期剪辑,,朝阳区,2018-02-11,"{
    ""22"": {
        ""city_x_job.id"": 22,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""22"": {
        ""company_x_job.id"": 22,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
23,"2018-02-10 22:36:27",影视后期制作（实习生）,,朝阳区,2018-02-11,"{
    ""23"": {
        ""city_x_job.id"": 23,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""23"": {
        ""company_x_job.id"": 23,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
24,"2018-02-10 22:36:27",跟组演员，艺人助理，群众演员灯光学徒,,朝阳区,2018-02-11,"{
    ""24"": {
        ""city_x_job.id"": 24,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""24"": {
        ""company_x_job.id"": 24,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
25,"2018-02-10 22:36:27",（荐）急聘跟组演员群众演员化妆助理等,,朝阳区,2018-02-11,"{
    ""25"": {
        ""city_x_job.id"": 25,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""25"": {
        ""company_x_job.id"": 25,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
26,"2018-02-10 22:36:27",日语专利翻译,,朝阳区,2018-02-11,"{
    ""26"": {
        ""city_x_job.id"": 26,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""26"": {
        ""company_x_job.id"": 26,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
27,"2018-02-10 22:36:27",专职英语翻译,,朝阳区,2018-02-11,"{
    ""27"": {
        ""city_x_job.id"": 27,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""27"": {
        ""company_x_job.id"": 27,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
28,"2018-02-10 22:36:27",会计专员,,朝阳区,2018-02-11,"{
    ""28"": {
        ""city_x_job.id"": 28,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""28"": {
        ""company_x_job.id"": 28,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
29,"2018-02-10 22:36:27",会计助理,,朝阳区,2018-02-11,"{
    ""29"": {
        ""city_x_job.id"": 29,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""29"": {
        ""company_x_job.id"": 29,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
30,"2018-02-10 22:36:27",急聘会计助理五险一金,,朝阳区,2018-02-11,"{
    ""30"": {
        ""city_x_job.id"": 30,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""30"": {
        ""company_x_job.id"": 30,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
31,"2018-02-10 22:36:27",财务会计,,朝阳区,2018-02-11,"{
    ""31"": {
        ""city_x_job.id"": 31,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""31"": {
        ""company_x_job.id"": 31,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
32,"2018-02-10 22:36:27",（包吃包住加高薪）直招导演助理,,朝阳区,2018-02-11,"{
    ""32"": {
        ""city_x_job.id"": 32,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""32"": {
        ""company_x_job.id"": 32,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
33,"2018-02-10 22:36:27","直招导演 艺人 化妆 摄影助理及学徒",,朝阳区,2018-02-11,"{
    ""33"": {
        ""city_x_job.id"": 33,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""33"": {
        ""company_x_job.id"": 33,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
34,"2018-02-10 22:36:27","艺人助理 道具助理 化妆师 导演助理",,朝阳区,2018-02-11,"{
    ""34"": {
        ""city_x_job.id"": 34,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""34"": {
        ""company_x_job.id"": 34,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
35,"2018-02-10 22:36:27",跟一组一演一员,,朝阳区,2018-02-11,"{
    ""35"": {
        ""city_x_job.id"": 35,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""35"": {
        ""company_x_job.id"": 35,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
36,"2018-02-10 22:36:27",剧组高薪直招化妆服装艺人摄影导演助,,朝阳区,2018-02-11,"{
    ""36"": {
        ""city_x_job.id"": 36,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""36"": {
        ""company_x_job.id"": 36,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
37,"2018-02-10 22:36:27",招聘艺人/摄影/服装/导演/化妆/助理及跟组,,朝阳区,2018-02-11,"{
    ""37"": {
        ""city_x_job.id"": 37,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""37"": {
        ""company_x_job.id"": 37,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
38,"2018-02-10 22:36:27",电话销售,,朝阳区,2018-02-11,"{
    ""38"": {
        ""city_x_job.id"": 38,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""38"": {
        ""company_x_job.id"": 38,
        ""company.id"": 38,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""世纪天辰（北京）贸易有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
39,"2018-02-10 22:36:27",销售专员,,朝阳区,2018-02-11,"{
    ""39"": {
        ""city_x_job.id"": 39,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""39"": {
        ""company_x_job.id"": 39,
        ""company.id"": 38,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""世纪天辰（北京）贸易有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
40,"2018-02-10 22:36:27",聘跟组演员及各部门助理+提供食宿,,朝阳区,2018-02-11,"{
    ""40"": {
        ""city_x_job.id"": 40,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""40"": {
        ""company_x_job.id"": 40,
        ""company.id"": 40,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京冠恒中艺文化传媒有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
