category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.dianhua,qiye.chengli_shijian,qiye.yuangong_renshu,qiye.lianxiren,qiye.zhuying_chanpin,qiye.gongsi_dizhi,qiye.gongsi_xiangqing,qiye.zhucedi,qiye.zhuce_zoben,qiye.changfang_mianji,qiye.xiaoshou_quyu,qiye.kehu_qunti,qiye.jingying_moshi,qiye.fuwu_lingyu,qiye.suoshu_xingzhi,qiye.zhuying_hangye,qiye.zhuce_dizhi,qiye.xiangxi_dizhi
640,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,640,"2018-10-10 02:08:52",安阳市双强豆制品有限公司,,2006年07月17日,"101 - 200 人","许艳妹女士（网络部 经理）",黑豆腐竹;杂粮腐竹;黄豆腐竹;黑豆油皮;黄豆油皮;黑豆腐皮;黄豆腐皮;速食腐竹;腐竹段,中国河南内黄县二安工业区双安大道235号,"安阳市双强豆制品有限公司位于河南安阳内黄二安工业区(303省道)，地理位置优越、交通便利、环境宜人，是以生产杂粮腐竹、黑豆腐竹、黄豆腐竹、黑豆油皮、黄豆油皮等系列豆制品为主的基地龙头企业。产品以纯天然大豆为原料，采用传统工艺和现代技术相结合，实行全封闭无污染化生产，高温、红外、真空灭菌的包装流程，使产品达到国家卫生、质量安全标准。公司于2007年通过QS质量安全认证；ISO9001:2000质量管理体系认证；2008年被中国中轻产品质量保障中心授予“全国产品质量监督抽查合格企业”；被安阳市人民政府授予“农业产业化重点龙头企业”；2010年中国中轻产品质量保障中心授予“质量、服务、信誉AAA品牌”；2011年成功申报“安阳市休闲豆制品工程技术研究中心”；2012年“大槐林腐竹”被安阳市文化局评为“安阳市非物质文化遗产”，双强公司总经理陈章红被评为“大槐林腐竹”第十三代传承人；2013年“杂粮腐竹及其制备方法”获得国家发明专利，并于2014被安阳市人民政府评为“安阳市科技进步奖”，同年“味思利”品牌荣获“安阳市知名商标”和“河南省著名商标”，同时公司成为“安阳市电子商务示范企业”；2015年“大槐林腐竹”被河南省文化局评为“河南省非物质文化遗产”，被省商务局认定为“河南省老字号”，同年“郁金香”品牌荣获“河南省著名商标”，与此同时，公司自2011年至今已连续四年被评为安阳市“守合同重信用企业”，双强以自己的坚持和创新成为“河南省高新技术企业”。 安阳市双强豆制品有限公司 成立于2006年07月17日， 注册资金人民币300万元， 年营业额人民币 5001 万元/年 - 1 亿元/年； 公司主营产品有：黑豆腐竹;杂粮腐竹;黄豆腐竹;黑豆油皮;黄豆油皮;黑豆腐皮;黄豆腐皮;速食腐竹;腐竹段； 目前共有3条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国河南内黄县二安工业区双安大道235号的地址详细洽谈；",河南_安阳,人民币300万元,45000平方米,全国,商超、批发市场、调味品市场、干货市场、水产市场,生产厂家,食品饮料,有限责任公司(自然人投资或控股),豆制品,中国河南安阳内黄县二安工业区(大槐林村南侧）,中国河南内黄县二安工业区双安大道235号
641,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,641,"2018-10-10 02:08:55",恩平市金蝴蝶食品有限公司,,2012年03月21日,"11 - 50 人","吴伟强先生（总经办 厂长）",饼干类;蛋糕;糕点;面包,中国广东恩平市桥峰路48号金汇豪庭1栋铺位2B号,"恩平市金蝴蝶食品有限公司成立于1995年，创办伊始取名为常临糕点店，主要生产水包和结婚礼饼。2001年改名为常临西饼屋，2008年11月升级为金蝴蝶食品有限公司。现已发展为有多个门市的连锁企业。本公司从事于面包、饼干、生日蛋糕、结婚礼饼的生产和销售，并以生日蛋糕和饼干为主的食品企业。现生日蛋糕有水果夹心蛋糕、欧式朱古力蛋糕、慕斯蛋糕，芝士蛋糕各种款式。（饼干——核桃酥、曲奇、萨琪玛、蛋卷、椰子酥、鸡仔饼等）本公司拥有一支高素质的管理、研发、生产和销售团队，采用目前前沿的烘焙技术和上乘原材料，秉承“质量当先”“服务当先”“以客为尊”“以心为尺”的理念，不断追求品质，使产品得到广大消费者的普遍认可。以“信心、毅力、勤奋”为企业精神，以“诚信、规范、效率”为服务宗旨，推行好的战备，提供精致产品，实施很好服务，真诚感谢各界人士的支持和厚爱，携手共创美好的明天！ 恩平市金蝴蝶食品有限公司 成立于2012年03月21日， 注册资金人民币10万元， 年营业额人民币 31 万元/年 - 50 万元/年； 公司主营产品有：饼干类;蛋糕;糕点;面包； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东恩平市桥峰路48号金汇豪庭1栋铺位2B号的地址详细洽谈；",广东_江门,人民币10万元,1000平方米,全国;广东,"天猫 、淘宝、线下零售商",生产厂家,,一人有限责任公司,饼干糕点;膨化食品;其他休闲食品,中国广东江门恩平市桥峰路48号金汇豪庭1栋铺位2B号（经营场所共21处，详细地址见营业执照背面）,中国广东恩平市桥峰路48号金汇豪庭1栋铺位2B号
642,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,642,"2018-10-10 02:08:56",中山市全威食品有限公司,0760-22826763,2015年01月30日,"201 - 300 人","吴婉仪女士（网销部 网销专员）",月饼;饼干;薯片;休闲食品;糖果,中国广东中山市东升镇民兴路16号全威食品,"中山市全威食品有限公司位于中山市东升镇民兴路16号，属于珠三角经济发达的腹地，交通便利。厂房占地面积2万多平方，引进各类先进的生产设备及检测仪器，全部实现机械化、自动化生产。主要产品有月饼、曲奇、蛋卷、糖果、薯片等。为求达到不同顾客的要求，公司每年都推出引导时代新潮流的产品及包装，秉承着“客户第一，诚信至上”的原则，欢迎国内外企业/公司/机构与本单位建立长期的合作关系。热诚欢迎各界朋友前来参观、考察、洽谈业务。 中山市全威食品有限公司 成立于2015年01月30日， 注册资金人民币20万元， 年营业额人民币 1001 万元/年 - 2000 万元/年； 公司主营产品有：月饼;饼干;薯片;休闲食品;糖果； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东中山市东升镇民兴路16号全威食品的地址详细洽谈；",广东_中山,人民币20万元,20000平方米,全国,超市，实体店，网店,生产厂家,食品饮料,有限责任公司(自然人投资或控股),糖类;休闲食品;饼干糕点;膨化食品;肉干肉脯肉松;其他休闲食品,中国广东中山东升镇民兴路16号第二幢一、三、四、五层,中国广东中山市东升镇民兴路16号全威食品
643,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,643,"2018-10-10 02:09:00",深圳市泰美味食品有限公司,0755-28909572,2017年05月09日,"11 - 50 人","万丽园（销售部 业务经理）",榴莲干;腰果;榴莲芝士饼干;腰果脆米饼;榴莲脆米果,中国广东深圳市龙岗区南湾街道上李朗社区平吉大道13号写字楼1栋1508室,"深圳市泰美味食品有限公司是榴莲干、腰果、榴莲芝士饼干、腰果脆米饼、榴莲脆米果等产品专业生产加工的公司，拥有完整、科学的质量管理体系。深圳市泰美味食品有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 深圳市泰美味食品有限公司 成立于2017年05月09日， 注册资金人民币50万元， 年营业额人民币 101 万元/年 - 200 万元/年； 公司主营产品有：榴莲干;腰果;榴莲芝士饼干;腰果脆米饼;榴莲脆米果； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东深圳市龙岗区南湾街道上李朗社区平吉大道13号写字楼1栋1508室的地址详细洽谈；",广东_深圳,人民币50万元,1000平方米,全国,"批发商 ， 超市， OEM 客户",生产厂家,超市、零售;礼品工艺品;食品饮料,一人有限责任公司,饼干糕点;膨化食品;其他休闲食品;干果类;炒货类,中国广东深圳龙岗区南湾街道上李朗社区平吉大道13号写字楼1栋1508室,中国广东深圳市龙岗区南湾街道上李朗社区平吉大道13号写字楼1栋1508室
644,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,644,"2018-10-10 02:09:01",杭州天香食品有限公司,0571-88062547,1989年10月20日,"51 - 100 人","汤益萍先生（市场部 总监）",月饼;糕点,中国浙江杭州市西湖区西湖区三墩镇塘河村太平桥15号,"杭州天香食品有限公司是月饼、糕点等产品专业生产加工的有限责任公司(自然人投资或控股),公司总部设在西湖区三墩镇塘河村太平桥15号,杭州天香食品有限公司拥有完整、科学的质量管理体系。杭州天香食品有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临杭州天香食品有限公司参观、指导和业务洽谈。 杭州天香食品有限公司 成立于1989年10月20日， 注册资金人民币50万元， 公司主营产品有：月饼;糕点； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国浙江杭州市西湖区西湖区三墩镇塘河村太平桥15号的地址详细洽谈；",浙江_杭州,人民币50万元,3000.00平方米,浙江,华润超市、大润发、世纪联华,生产厂家,超市、零售,私营有限责任公司,饼干糕点,中国浙江杭州西湖区三墩镇塘河村太平桥15-2号1-2层北面,中国浙江杭州市西湖区西湖区三墩镇塘河村太平桥15号
645,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,645,"2018-10-10 02:09:02",厦门市大森果生物科技有限公司,,2016年04月05日,"5 - 10 人","许帅先生（销售部 经理）",酵素;酵素梅;酵素果冻;酵素粉代餐粉;代餐饼干,中国福建厦门市思明集美同安杏林,"厦门市大森果生物科技有限公司是酵素、酵素梅、酵素果冻、酵素洛神花、酵素粉、代餐粉奶昔、青汁大麦若叶、酵素液、台湾酵素等产品专业生产加工的公司，并且拥有完整、科学的质量管理体系。厦门市大森果生物科技有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 厦门市大森果生物科技有限公司 成立于2016年04月05日， 注册资金人民币500万元， 年营业额人民币 301 万元/年 - 500 万元/年； 公司主营产品有：酵素;酵素梅;酵素果冻;酵素粉代餐粉;代餐饼干； 目前共有5条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国福建厦门市思明集美同安杏林的地址详细洽谈；",福建_厦门,人民币500万元,10000平方米,全国,淘宝、微商、美容院、个体,生产厂家,食品饮料;其它,有限责任公司,咖啡豆、可可;冲饮品;保健食品;休闲食品;其他未分类,中国福建厦门湖里区钟岭路68号441单元,中国福建厦门市思明集美同安杏林
646,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,646,"2018-10-10 02:09:03",河南阿宝食品有限公司,,2016年07月11日,"101 - 200 人",先生,江中猴姑;阿宝乐干果;春光,中国河南郑州市金水区南阳路与岗杜街交叉口,"河南阿宝食品有限公司经销批发的畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。河南阿宝食品有限公司经销的品种齐全、价格合理。河南阿宝食品有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 河南阿宝食品有限公司 成立于2016年07月11日， 注册资金人民币100万元， 年营业额人民币 1001 万元/年 - 2000 万元/年； 公司主营产品有：江中猴姑;阿宝乐干果;春光； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国河南郑州市金水区南阳路与岗杜街交叉口的地址详细洽谈；",河南_郑州,人民币100万元,100平方米,全国,线上,经销批发,食品饮料,有限责任公司(自然人投资或控股),粮食;冲饮品;保健食品;休闲食品;方便食品;面包,中国河南郑州金水区红专路84号实力大厦5楼521-13号,中国河南郑州市金水区南阳路与岗杜街交叉口
647,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,647,"2018-10-10 02:09:05",宁波诗玫乐芙贸易有限公司,,2016年05月23日,"51 - 100 人",楼可沅先生（总经理）,减肥饼干;代餐食品;进口;食品;精油;无,中国浙江宁波市鄞州区云林东路268号,"SMARTFORLIFE在美国和加拿大是一个非常知名的健康行业公司，SMARTFORLIFE的食物产品，不仅仅是一个减肥食品的公司，它致力于帮助客户减轻体重，获得健康和积极的生活心态，在过去的8年，SMARTFORLIFE已经帮助成千上万的人减去了上千万磅的脂肪，改善了他们的健康,外观和幸福指数。在美国由SassonMoulavi博士发明（医学博士，减肥医生），智慧生命公司的研究是基于食物如何影响人类的健康，还有使用美国减肥医生协会（ASBP）的指导方针的基本原理。（ASBP是一个有着50多年历史的医学组织协会） 宁波诗玫乐芙贸易有限公司 成立于2016年05月23日， 注册资金人民币100万元， 公司主营产品有：减肥饼干;代餐食品;进口;食品;精油;无； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国浙江宁波市鄞州区云林东路268号的地址详细洽谈；",浙江_宁波,人民币100万元,100平方米,,,其他,,私营有限责任公司,综合性公司,中国浙江宁波鄞州区古林镇陈横楼村云林东路1127号,中国浙江宁波市鄞州区云林东路268号
648,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,648,"2018-10-10 02:09:09",清远市清香溢远食品有限公司,,2017-01-19,"5 人",黄华强先生,味皇酱;火锅料;香辛料油;卤水料;面包淀粉,中国广东清远市清城区三角管理区下南村,"清远市清香溢远食品有限公司经销批发的味皇酱、火锅料、香辛料油、卤水料、面包淀粉畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。清远市清香溢远食品有限公司经销的味皇酱、火锅料、香辛料油、卤水料、面包淀粉品种齐全、价格合理。清远市清香溢远食品有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 清远市清香溢远食品有限公司 成立于2017-01-19， 注册资金人民币元 100 万元， 年营业额人民币 10 万元/年 - 30 万元/年； 公司主营产品有：味皇酱;火锅料;香辛料油;卤水料;面包淀粉； 目前共有2条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东清远市清城区三角管理区下南村的地址详细洽谈；",广东_清远市清城区,"人民币元 100 万元",,全国,"餐饮酒店,加盟连琐店",经销批发,,,调味品;罐头食品;肉制品;食用油;糖类,中国广东清远市清城区三角管理区下南村,中国广东清远市清城区三角管理区下南村
649,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,649,"2018-10-10 02:09:11",广州市海珠区广文百货经营部,,2008年07月29日,"5 - 10 人","杜文葵先生（销售部 经理）",厨具/中西餐具;不锈钢厨房用品;恒富牌开水器;舨田牌开水桶;成就牌蒸饭车;领创牌蒸炉;十八子刀具;陈枝记刀具;保鲜膜/锡纸;食品机器/豆浆机,中国广东广州市海珠区洛溪桥脚南天国际酒店用品批发市场12栋8-10-12号,"广州市海珠区广文百货经营部位于全国最大商品最全的广州市海珠区南天（国际）酒店用品批发市场，公司成立于一九九二年，一直至力于酒店与餐饮业的发展!经多年来的努力，承蒙各界支持，公司不断扩大，公司坚持""质量第一，服务第一，诚实守信，顾客为本""的经营原则取得客户的信赖与青睐。让我们一起互盈互利，走得更远.欢迎批发，零售，同城可到实体店提货。主营：中西厨具、不锈钢餐具、西餐用品、吧台用品，酒店用品，等等。。。实体店铺地址：广州市海珠区洛溪桥脚南天（国际）酒店用品批发市场12栋8-10--12号。 广州市海珠区广文百货经营部 成立于2008年07月29日， 注册资金无需验资， 年营业额人民币 301 万元/年 - 500 万元/年； 公司主营产品有：厨具/中西餐具;不锈钢厨房用品;恒富牌开水器;舨田牌开水桶;成就牌蒸饭车;领创牌蒸炉;十八子刀具;陈枝记刀具;保鲜膜/锡纸;食品机器/豆浆机； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东广州市海珠区洛溪桥脚南天国际酒店用品批发市场12栋8-10-12号的地址详细洽谈；",广东_广州,无需验资,,全国,"酒店 批发商",经销批发,,个体经营,综合性公司,中国广东广州海珠区广州南天国际酒店用品批发市场第12栋8号,中国广东广州市海珠区洛溪桥脚南天国际酒店用品批发市场12栋8-10-12号
650,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,650,"2018-10-10 02:09:14",玉林市玖天商贸有限公司,,2014-12-22,"5 - 10 人","蒙良源先生（总裁办公室 总裁）",八角;生姜;蜂蜜;果类;茶类,中国广西玉林市玉州区江岸平江路,"玉林市玖天商贸有限公司经销批发的八角、桂皮、蜂蜜、果类、茶类畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。玉林市玖天商贸有限公司经销的八角、桂皮、蜂蜜、果类、茶类品种齐全、价格合理。玉林市玖天商贸有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 玉林市玖天商贸有限公司 成立于2014-12-22， 注册资金RMB 10 万元， 年营业额人民币 10 万元/年 - 30 万元/年； 公司主营产品有：八角;生姜;蜂蜜;果类;茶类； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广西玉林市玉州区江岸平江路的地址详细洽谈；",广西_玉林市玉州区,"RMB 10 万元",500平方米,全国;东南亚,超市，批发市场，个体户，终端顾客,经销批发,农业;食品饮料;超市、零售;其它,,生鲜水果;荔枝;桂圆;其他生鲜水果;其他调味品;其他未分类,中国广西玉林市玉州区江岸平江路,中国广西玉林市玉州区江岸平江路
