book.id,book.ts,book.title,book.author,book.additional_info,book.subtitle,book.description,book.publisher,book.publish_date,book.pages,book.isbn_13,book.price,book.about_author,book.category_1_x_book_id,book.book_image_id
168,"2017-04-06 02:34:29","Photographic Lighting","John Child; Mark Galer","Taylor & Francis 2008; US$ 27.95","Essential Skills","Photographic Lighting: Essential Skills offers practical coverage of everything you need to know to understand the characteristics of light and the foundations of photographic lighting, including film, filters, exposure, compensation, zone system and an array of creative techniques. Students and committed amateurs will find sound technical knowledge with inspiring projects. Developing professionals in need of a refresher or a reference need look no further. The authors use terminology that is easy to understand and explain techniques in a clearly written, no nonsense manner. Photographic Lighting: Essential Skills ensures all the fundamentals of lighting are learnt and applied to help improve the use of light in photography and encourage visual expression.* A variety of activities and assignments throughout the book teach lessons in a creative context that can be applied immediately to develop the professional in you* Two all new chapters cover the latest post-production and composite imagery techniques and provide the necessary tools needed to refine and improve your photos* Features online support, including video tutorials and downloadable figure files. It's like having the authors in the room to show you how it's done!","Taylor & Francis","April 2008",216,9780080569635,"US$ 27.95",,"{
    ""168"": {
        ""category_1_x_book.id"": 168,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-03-28 20:45:27"",
        ""category_1.title"": ""Photography""
    }
}","{
    ""161"": {
        ""book_image.id"": 161,
        ""book_image.path"": ""/fe/d5/e7/51/fed5e7512eb83bed8f8f266e9785998d30702fee.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//fe/d5/e7/51/fed5e7512eb83bed8f8f266e9785998d30702fee.jpg""
    }
}"
169,"2017-04-06 02:34:31","The Disciplinary Frame","John Tagg","University of Minnesota Press 2009; Not Available","Photographic Truths and the Capture of Meaning",,"University of Minnesota Press","January 2009",432,9780816666225,,,"{
    ""169"": {
        ""category_1_x_book.id"": 169,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-03-28 20:45:27"",
        ""category_1.title"": ""Photography""
    }
}","{
    ""162"": {
        ""book_image.id"": 162,
        ""book_image.path"": ""/24/b5/e1/5c/24b5e15cb0648292946a65f3823d795f2b096544.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//24/b5/e1/5c/24b5e15cb0648292946a65f3823d795f2b096544.jpg""
    }
}"
170,"2017-04-06 02:34:35","Photography and Philosophy","Scott Walden(ed.)","Wiley 2008; US$ 115.95 US$ 100.49","Essays on the Pencil of Nature","This anthology offers a fresh approach to the philosophical aspects of photography. The essays, written by contemporary philosophers in a thorough and engaging manner, explore the far-reaching ethical dimensions of photography as it is used today. A first-of-its-kind anthology exploring the link between the art of photography and the theoretical questions it raises Written in a thorough and engaging manner Essayists are all contemporary philosophers who bring with them an exceptional understanding of the broader metaphysical issues pertaining to photography Takes a fresh look at some familiar issues - photographic truth, objectivity, and realism Introduces newer issues such as the ethical use of photography or the effect of digital-imaging technology on how we appreciate images",Wiley,"April 2008",340,9780470695890,,"Scott Walden is Visiting Scholar in the Philosophy Department at New York University. His interest in photographic theory emerges from his training in philosophy and his practice of photography. His philosophical work has been published in the British Journal of Aesthetics, and his photographic work in his recent book Places Lost: In Search of Newfoundland's Resettled Communities (2003).","{
    ""170"": {
        ""category_1_x_book.id"": 170,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-03-28 20:45:27"",
        ""category_1.title"": ""Photography""
    }
}","{
    ""163"": {
        ""book_image.id"": 163,
        ""book_image.path"": ""/c3/60/21/0e/c360210ed2983862f0e1064dde1f90c61103f27d.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//c3/60/21/0e/c360210ed2983862f0e1064dde1f90c61103f27d.jpg""
    }
}"
171,"2017-04-06 02:34:47",Poems,"Emily Dickinson","ReadHowYouWant 2008; US$ 4.99",,"Books for All Kinds of Readers ReadHowYouWant offers the widest selection of on-demand, accessible format editions on the market today. Each edition has been optimized for maximum readability, using our patent-pending conversion technology. We are partnering with leading publishers around the globe to create accessible editions of their titles. Our goal is to have accessible editions simultaneously released with publishers&#39; new books so that all readers can have access to the books they want to read-today. To find more books in your format visit www.readhowyouwant.com",ReadHowYouWant,"September 2008",,9781442936904,"US$ 4.99",,"{
    ""171"": {
        ""category_1_x_book.id"": 171,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-03-28 22:59:50"",
        ""category_1.title"": ""Poetry""
    }
}","{
    ""164"": {
        ""book_image.id"": 164,
        ""book_image.path"": ""/28/4b/19/8c/284b198ccafca3458b57c5965a7d94a1b9946bfd.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//28/4b/19/8c/284b198ccafca3458b57c5965a7d94a1b9946bfd.jpg""
    }
}"
172,"2017-04-06 02:34:55","Tender Buttons","Gertrude Stein; Lisa Congdon(ill.)","Chronicle Books LLC 2013; US$ 12.99",Objects,"First published in 1914, Gertrude Stein's revolutionary poetic work Tender Buttons is a must-read for every serious lover of literature. Delighting in the rhythm of words, its first section, ""Objects,"" runs playful linguistic circles around teacups, ribbons, umbrellas, and other quotidian artifacts. Presented here in an exquisite small package, this new edition of ""Objects"" pairs Stein's avant-garde verse with colorful contemporary illustrations by indie art star Lisa Congdon, who illuminates and interrogates the classic Cubist text with visuals as capricious as Stein's own prose. A celebration of independent thinking old and new, this captivating marriage of image and text is a treasure of arts and letters.","Chronicle Books LLC","April 2013",64,9781452127668,"US$ 12.99",,"{
    ""172"": {
        ""category_1_x_book.id"": 172,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-03-28 22:59:50"",
        ""category_1.title"": ""Poetry""
    }
}","{
    ""165"": {
        ""book_image.id"": 165,
        ""book_image.path"": ""/b8/84/22/4a/b884224a422f59bc7c777682111e40080f804de3.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//b8/84/22/4a/b884224a422f59bc7c777682111e40080f804de3.jpg""
    }
}"
173,"2017-04-06 02:35:06","Bright Dead Things","Ada Limón","Milkweed Editions 2015; US$ 10.99",Poems,"Bright Dead Things examines the chaos that is life, the dangerous thrill of living in a world you know you have to leave one day, and the search to find something that is ultimately disorderly, and marvelous, and ours.”A book of bravado and introspection, of 21st century feminist swagger and harrowing terror and loss, this fourth collection considers how we build our identities out of place and human contacttracing in intimate detail the various ways the speaker’s sense of self both shifts and perseveres as she moves from New York City to rural Kentucky, loses a dear parent, ages past the capriciousness of youth, and falls in love. Limón has often been a poet who wears her heart on her sleeve, but in these extraordinary poems that heart becomes a huge beating genius machine” striving to embrace and understand the fullness of the present moment. I am beautiful. I am full of love. I am dying,” the poet writes. Building on the legacies of forebears such as Frank O’Hara, Sharon Olds, and Mark Doty, Limón’s work is consistently generous and accessiblethough every observed moment feels complexly thought, felt, and lived.","Milkweed Editions","September 2015",128,9781571319258,"US$ 10.99","Ada Limón is the author of four poetry collections. Her work has appeared in The New Yorker, The New York Times, American Poetry Review, Oxford American, and Guernica. She lives in Kentucky and California.","{
    ""173"": {
        ""category_1_x_book.id"": 173,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-03-28 22:59:50"",
        ""category_1.title"": ""Poetry""
    }
}","{
    ""166"": {
        ""book_image.id"": 166,
        ""book_image.path"": ""/55/b3/8e/86/55b38e86f9ed9172f9bde0d5b8f4dc1adeef5e66.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//55/b3/8e/86/55b38e86f9ed9172f9bde0d5b8f4dc1adeef5e66.jpg""
    }
}"
176,"2017-04-06 02:35:07","The Poetic Edda","Jackson Crawford","Hackett Publishing Company, Inc. 2015; US$ 13.50","Stories of the Norse Gods and Heroes","""The poems of the Poetic Edda have waited a long time for a Modern English translation that would do them justice. Here it is at last (Odin be praised!) and well worth the wait. These amazing texts from a 13th-century Icelandic manuscript are of huge historical, mythological and literary importance, containing the lion's share of information that survives today about the gods and heroes of pre-Christian Scandinavians, their unique vision of the beginning and end of the world, etc. Jackson Crawford's modern versions of these poems are authoritative and fluent and often very gripping.  With their individual headnotes and complementary general introduction, they supply today's readers with most of what they need to know in order to understand and appreciate the beliefs, motivations, and values of the Vikings."" --Dick Ringler, Professor Emeritus of English and Scandinavian Studies at the University of Wisconsin–Madison","Hackett Publishing Company, Inc.","March 2015",392,9781624664144,"US$ 13.50","Jackson Crawford earned his Ph.D. in Scandinavian Studies from the University of Wisconsin-Madison, and an M.A. in linguistics from the University of Georgia. He has taught Norse mythology, the Old Norse language, and the history of the Scandinavian languages at the University of California, Los Angeles. His poems in English and Norwegian have appeared in several journals.","{
    ""176"": {
        ""category_1_x_book.id"": 176,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-03-28 22:59:50"",
        ""category_1.title"": ""Poetry""
    },
    ""1216"": {
        ""category_1_x_book.id"": 1216,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    }
}","{
    ""167"": {
        ""book_image.id"": 167,
        ""book_image.path"": ""/d9/94/94/d1/d99494d1cc3fa9ece474b318493905682fcc1e04.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//d9/94/94/d1/d99494d1cc3fa9ece474b318493905682fcc1e04.jpg""
    }
}"
178,"2017-04-06 02:35:09","Why God Is a Woman","Nin Andrews","BOA Editions Ltd. 2015; US$ 9.99",,"Why God Is a Woman is a collection of poems written about a magical island where women rule and men are the second sex. It is also the story of a boy who, exiled from the island because he could not abide by its sexist laws, looks back with both nostalgia and bitterness and wonders: Why does God have to be a woman? Celebrated prose poet Nin Andrews creates a world both fantastic and familiar where all the myths, logic, and institutions support the dominance of women.Nin Andrews's books include The Book of Orgasms and Sleeping with Houdini.","BOA Editions Ltd.","May 2015",112,9781938160622,"US$ 9.99","Nin Andrews: Nin Andrews grew up on a farm in Charlottesville, Virginia. She received her BA from Hamilton College, and her MFA from Vermont College. She is the author of numerous books, including Spontaneous Breasts, winner of the Pearl Chapbook Contest; Any Kind of Excuse, winner of the Kent State University chapbook contest; The Book of Orgasms; and the BOA title Sleeping with Houdini, named one of ten best poetry books of 2010 by the Monserrat Review. Her poems and stories appear widely in such places as Ploughshares, The Paris Review, Best American Poetry, Great American Prose Poems, and elsewhere. Married to Jim Andrews, a physicist and a university professor at Youngstown State University, she lives and writes in Poland, Ohio.","{
    ""178"": {
        ""category_1_x_book.id"": 178,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-03-28 22:59:50"",
        ""category_1.title"": ""Poetry""
    },
    ""1424"": {
        ""category_1_x_book.id"": 1424,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    },
    ""961978"": {
        ""category_1_x_book.id"": 961978,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-04-04 09:42:34"",
        ""category_1.title"": ""Social Science""
    }
}","{
    ""168"": {
        ""book_image.id"": 168,
        ""book_image.path"": ""/e3/0f/59/ab/e30f59abb8ed6ba3991edfcb9deb77ead1465c74.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//e3/0f/59/ab/e30f59abb8ed6ba3991edfcb9deb77ead1465c74.jpg""
    }
}"
180,"2017-04-06 02:35:10","A Summer Life","Gary Soto","University Press of New England 2011; Not Available",,,"University Press of New England","September 2011",127,9781611682014,,"GARY SOTO’S books have sold more than three million copies and are well-known in classrooms throughout the country. His poem “Oranges” is the most anthologized poem in contemporary literature. He has received the Literature Award from the Hispanic Heritage Foundation, the PEN West Award for Petty Crimes, and the Human and Civil Rights Award from the National Education Association. The Gary Soto Literary Museum is located at Fresno City College. For more information, visit www.garysoto.com.","{
    ""180"": {
        ""category_1_x_book.id"": 180,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-03-28 22:59:50"",
        ""category_1.title"": ""Poetry""
    },
    ""1615"": {
        ""category_1_x_book.id"": 1615,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    },
    ""288661"": {
        ""category_1_x_book.id"": 288661,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-03-27 04:26:33"",
        ""category_1.title"": ""Literary Collections""
    },
    ""306379"": {
        ""category_1_x_book.id"": 306379,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    }
}","{
    ""169"": {
        ""book_image.id"": 169,
        ""book_image.path"": ""/59/31/16/d3/593116d3b7c83dca4126160d5e7b178eb97dd58e.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//59/31/16/d3/593116d3b7c83dca4126160d5e7b178eb97dd58e.jpg""
    }
}"
181,"2017-04-06 02:35:12",Politics,"Andrew Heywood","Palgrave Macmillan 2013; US$ 55.00",,"Its lively, engaging style and authoritative and comprehensive coverage have made this highly successful text the first choice introduction to politics for students and instructors alike.The fourth edition has been has been systematically revised and updated to cover key developments such as the global economic crisis and the Arab Spring. The book also has a new more integrated chapter structure which makes it easier for students to see how different topics interrelate and takes better account of the increasing interdependence between domestic and world events.With an attractive new full-colour page design, each chapter includes a range of innovative features and boxed information to aid learning and stimulate critical reflection:- Full-page Politics in Action boxes examine major political events from around the world and reflect on their significance for political science. - Debating boxes introduce the key controversies within politics and highlight arguments both for and against a particular proposition.- Illustrated Key Thinker profiles give detail about important figures and their ideas- Concept boxes offer a fuller discussion of important political terms and concepts, particularly those with complex or contested meanings","Palgrave Macmillan","February 2013",519,9781137272447,"US$ 55.00","Andrew Heywood is the author of such bestselling texts as Global Politics, Political Ideologies and Political Theory, used by hundreds of thousands of students around the world.","{
    ""181"": {
        ""category_1_x_book.id"": 181,
        ""category_1.id"": 19,
        ""category_1.ts"": ""2017-03-29 12:46:46"",
        ""category_1.title"": ""Political Science""
    }
}","{
    ""170"": {
        ""book_image.id"": 170,
        ""book_image.path"": ""/a9/d3/a9/06/a9d3a90659d73464dfb9b998615d2657530588b1.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//a9/d3/a9/06/a9d3a90659d73464dfb9b998615d2657530588b1.jpg""
    }
}"
182,"2017-04-06 02:35:23","An Introduction to International Relations","Richard Devetak(ed.) ; Anthony Burke(ed.) ; Jim George(ed.)","Cambridge University Press 2011; US$ 64.00",,"Invaluable to students and those approaching the subject for the first time, An Introduction to International Relations, Second Edition provides a comprehensive and stimulating introduction to international relations, its traditions and its changing nature in an era of globalisation. Thoroughly revised and updated, it features chapters written by a range of experts from around the world. It presents a global perspective on the theories, history, developments and debates that shape this dynamic discipline and contemporary world politics. Now in full-colour and accompanied by a password-protected companion website featuring additional chapters and case studies, this is the indispensable guide to the study of international relations.","Cambridge University Press","October 2011",592,9781139210249,"US$ 64.00",,"{
    ""182"": {
        ""category_1_x_book.id"": 182,
        ""category_1.id"": 19,
        ""category_1.ts"": ""2017-03-29 12:46:46"",
        ""category_1.title"": ""Political Science""
    }
}","{
    ""171"": {
        ""book_image.id"": 171,
        ""book_image.path"": ""/ec/64/7d/11/ec647d118361fe2ce20372699af9d13940689251.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//ec/64/7d/11/ec647d118361fe2ce20372699af9d13940689251.jpg""
    }
}"
185,"2017-04-06 02:35:34","Market Society","Benjamin Spies-Butcher; Joy Paton; Damien Cahill","Cambridge University Press 2012; US$ 60.00","History, Theory, Practice","Market Society: History, Theory, Practice explores the social basis of economic life, from the emergence of market society in feudal England to the complex and interwoven markets of modern capitalist society. This lively and accessible book draws upon a variety of theories to examine the social structures at the heart of capitalist economies. It considers how capitalism is constituted, the institutions that regulate economic processes in market society and the experience of living in contemporary market societies. Market Society: History, Theory, Practice provides students of both political economy and economic sociology with a more nuanced understanding of how markets and people interact and how this relationship has influenced the nature and structure of modern economies.","Cambridge University Press","March 2012",278,9781139410977,"US$ 60.00",,"{
    ""185"": {
        ""category_1_x_book.id"": 185,
        ""category_1.id"": 19,
        ""category_1.ts"": ""2017-03-29 12:46:46"",
        ""category_1.title"": ""Political Science""
    },
    ""961887"": {
        ""category_1_x_book.id"": 961887,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-04-04 09:42:34"",
        ""category_1.title"": ""Social Science""
    }
}","{
    ""172"": {
        ""book_image.id"": 172,
        ""book_image.path"": ""/3d/56/58/94/3d56589434aa73fcb008ce9d89b5e1d8d9c13b1d.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//3d/56/58/94/3d56589434aa73fcb008ce9d89b5e1d8d9c13b1d.jpg""
    }
}"
189,"2017-04-06 02:35:45","Cybersecurity and Cyberwar","P.W. Singer; Allan Friedman","Oxford University Press 2013; US$ 10.99","What Everyone Needs to Know®","A generation ago, ""cyberspace"" was just a term from science fiction, used to describe the nascent network of computers linking a few university labs. Today, our entire modern way of life, from communication to commerce to conflict, fundamentally depends on the Internet. And the cybersecurity issues that result challenge literally everyone: politicians wrestling with everything from cybercrime to online freedom; generals protecting the nation from new forms of attack, while planning new cyberwars; business executives defending firms from once unimaginable threats, and looking to make money off of them; lawyers and ethicists building new frameworks for right and wrong. Most of all, cybersecurity issues affect us as individuals. We face new questions in everything from our rights and responsibilities as citizens of both the online and real world to simply how to protect ourselves and our families from a new type of danger. And yet, there is perhaps no issue that has grown so important, so quickly, and that touches so many, that remains so poorly understood.In Cybersecurity and CyberWar: What Everyone Needs to Know®, New York Times best-selling author P. W. Singer and noted cyber expert Allan Friedman team up to provide the kind of easy-to-read, yet deeply informative resource book that has been missing on this crucial issue of 21st century life. Written in a lively, accessible style, filled with engaging stories and illustrative anecdotes, the book is structured around the key question areas of cyberspace and its security: how it all works, why it all matters, and what can we do? Along the way, they take readers on a tour of the important (and entertaining) issues and characters of cybersecurity, from the ""Anonymous"" hacker group and the Stuxnet computer virus to the new cyber units of the Chinese and U.S. militaries. Cybersecurity and CyberWar: What Everyone Needs to Know® is the definitive account on the subject for us all, which comes not a moment too soon.What Everyone Needs to Know® is a registered trademark of Oxford University Press.","Oxford University Press","December 2013",336,9780199364572,"US$ 10.99","P.W. Singer is Director of the Center for 21st Century Security and Intelligence at the Brookings Institution.Allan Friedman is a Visiting Scholar at the Cyber Security Policy Research Institute, School of Engineering and Applied Sciences at George Washington University.","{
    ""189"": {
        ""category_1_x_book.id"": 189,
        ""category_1.id"": 19,
        ""category_1.ts"": ""2017-03-29 12:46:46"",
        ""category_1.title"": ""Political Science""
    }
}","{
    ""173"": {
        ""book_image.id"": 173,
        ""book_image.path"": ""/63/94/af/83/6394af83918f5764a360d832a86cb53b2afae63b.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//63/94/af/83/6394af83918f5764a360d832a86cb53b2afae63b.jpg""
    }
}"
190,"2017-04-06 02:35:55","Second Twentieth Century","Jean-Jacques Rosa","Hoover Institution Press 2013; US$ 4.99","How the Information Revolution Shapes Business, States, and Nations","Jean-Jacques Rosa offers an analysis of the ""grand cycle"" in social organization of the twentieth century, showing how the transformation in communication and information technology has led to the downfall of the old political and corporate hierarchies. He explains how today's explosion of freely available information is fueling the democratic free-market revolution and reveals its universal contemporary consequences.","Hoover Institution Press","October 2013",390,9780817947439,"US$ 4.99","Jean-Jacques Rosa is a professor of economics and finance at Institut d'Etudes Politiques (Sciences Po, Paris) and dean of the MBA Sciences Po Program, which he launched there in 1993. He is a member of the Mont Pélerin Society, the American Economic Association, and the American Finance Association.","{
    ""190"": {
        ""category_1_x_book.id"": 190,
        ""category_1.id"": 19,
        ""category_1.ts"": ""2017-03-29 12:46:46"",
        ""category_1.title"": ""Political Science""
    }
}","{
    ""174"": {
        ""book_image.id"": 174,
        ""book_image.path"": ""/c5/35/ee/24/c535ee24e213633e982b8b6678df764f26e20afb.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//c5/35/ee/24/c535ee24e213633e982b8b6678df764f26e20afb.jpg""
    }
}"
191,"2017-04-06 02:36:00",Grit,"Angela Duckworth","Scribner 2016; US$ 28.00 US$ 20.50","The Power of Passion and Perseverance","In this instant New York Times bestseller, pioneering psychologist Angela Duckworth shows anyone striving to succeed—be it parents, students, educators, athletes, or business people—that the secret to outstanding achievement is not talent but a special blend of passion and persistence she calls “grit.”Drawing on her own powerful story as the daughter of a scientist who frequently noted her lack of “genius,” Duckworth, now a celebrated researcher and professor, describes her early eye-opening stints in teaching, business consulting, and neuroscience, which led to the hypothesis that what really drives success is not “genius” but a unique combination of passion and long-term perseverance. In Grit, she takes readers into the field to visit cadets struggling through their first days at West Point, teachers working in some of the toughest schools, and young finalists in the National Spelling Bee. She also mines fascinating insights from history and shows what can be gleaned from modern experiments in peak performance. Finally, she shares what she’s learned from interviewing dozens of high achievers—from JP Morgan CEO Jamie Dimon to New Yorker cartoon editor Bob Mankoff to Seattle Seahawks Coach Pete Carroll. Among Grit’s most valuable insights: *Why any effort you make ultimately counts twice toward your goal *How grit can be learned, regardless of I.Q. or circumstances *How lifelong interest is triggered *How much of optimal practice is suffering and how much ecstasy *Which is better for your child—a warm embrace or high standards *The magic of the Hard Thing Rule Winningly personal, insightful, and even life-changing, Grit is a book about what goes through your head when you fall down, and how that—not talent or luck—makes all the difference.",Scribner,"May 2016",320,9781501111129,,,"{
    ""191"": {
        ""category_1_x_book.id"": 191,
        ""category_1.id"": 20,
        ""category_1.ts"": ""2017-04-02 01:37:47"",
        ""category_1.title"": ""Psychology &amp; Psychiatry""
    },
    ""231"": {
        ""category_1_x_book.id"": 231,
        ""category_1.id"": 24,
        ""category_1.ts"": ""2017-04-03 13:07:38"",
        ""category_1.title"": ""Self-Help""
    }
}","{
    ""175"": {
        ""book_image.id"": 175,
        ""book_image.path"": ""/d7/2a/73/79/d72a737924a588bd2c149cd962f6b2397727fa2b.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//d7/2a/73/79/d72a737924a588bd2c149cd962f6b2397727fa2b.jpg""
    }
}"
192,"2017-04-06 02:36:03","The Power of Habit","Charles Duhigg","Random House Publishing Group 2012; US$ 12.78","Why We Do What We Do in Life and Business","OVER 60 WEEKS ON THE NEW YORK TIMES BESTSELLER LISTWith a new Afterword by the author In The Power of Habit, Pulitzer Prize–winning business reporter Charles Duhigg takes us to the thrilling edge of scientific discoveries that explain why habits exist and how they can be changed. Distilling vast amounts of information into engrossing narratives that take us from the boardrooms of Procter & Gamble to sidelines of the NFL to the front lines of the civil rights movement, Duhigg presents a whole new understanding of human nature and its potential. At its core, The Power of Habit contains an exhilarating argument: The key to exercising regularly, losing weight, being more productive, and achieving success is understanding how habits work. As Duhigg shows, by harnessing this new science, we can transform our businesses, our communities, and our lives.NEW YORK TIMES BESTSELLER • NPR BESTSELLER • WASHINGTON POST BESTSELLER • LOS ANGELES TIMES BESTSELLER • USA TODAY BESTSELLER • PUBLISHERS WEEKLY BESTSELLER  NAMED ONE OF THE BEST BOOKS OF THE YEAR BY The Wall Street Journal • Financial Times   “Sharp, provocative, and useful.”—Jim Collins   “Few [books] become essential manuals for business and living. The Power of Habit is an exception. Charles Duhigg not only explains how habits are formed but how to kick bad ones and hang on to the good.”—Financial Times   “A flat-out great read.”—David Allen, bestselling author of Getting Things Done: The Art of Stress-Free Productivity   “You’ll never look at yourself, your organization, or your world quite the same way.”—Daniel H. Pink, bestselling author of Drive and A Whole New Mind   “Entertaining . . . enjoyable . . . fascinating . . . a serious look at the science of habit formation and change.”—The New York Times Book Review“Cue: see cover. Routine: read book. Reward: fully comprehend the art of manipulation.”—Bloomberg Businessweek  “Absolutely fascinating.”—Wired“A fresh examination of how routine behaviors take hold and whether they are susceptible to change . . . The stories that Duhigg has knitted together are all fascinating in their own right, but take on an added dimension when wedded to his examination of habits.”— Associated Press   “There’s been a lot of research over the past several years about how our habits shape us, and this work is beautifully described in the new book The Power of Habit.”—David Brooks, The New York Times   “A first-rate book—based on an impressive mass of research, written in a lively style and providing just the right balance of intellectual seriousness with practical advice on how to break our bad habits.”—The Economist   “I have been spinning like a top since reading The Power of Habit, New York Times journalist Charles Duhigg’s fascinating best-seller about how people, businesses and organizations develop the positive routines that make them productive—and happy.”—The Washington PostFrom the Trade Paperback edition.","Random House Publishing Group","February 2012",,9780679603856,"US$ 12.78","Charles Duhigg is an investigative reporter for The New York Times. He is a winner of the National Academies of Sciences, National Journalism, and George Polk awards, and was part of a team of finalists for the 2009 Pulitzer Prize. He is a frequent contributor to This American Life, NPR, PBS NewsHour, and Frontline. A graduate of Harvard Business School and Yale College, he lives in Brooklyn with his wife and two kids.","{
    ""192"": {
        ""category_1_x_book.id"": 192,
        ""category_1.id"": 20,
        ""category_1.ts"": ""2017-04-02 01:37:47"",
        ""category_1.title"": ""Psychology &amp; Psychiatry""
    },
    ""232"": {
        ""category_1_x_book.id"": 232,
        ""category_1.id"": 24,
        ""category_1.ts"": ""2017-04-03 13:07:38"",
        ""category_1.title"": ""Self-Help""
    }
}","{
    ""176"": {
        ""book_image.id"": 176,
        ""book_image.path"": ""/db/66/9f/1c/db669f1c643e4b4440e20f82b045c340d6ddb9c4.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//db/66/9f/1c/db669f1c643e4b4440e20f82b045c340d6ddb9c4.jpg""
    }
}"
193,"2017-04-06 02:36:12","Cognitive Science","José Luis Bermúdez","Cambridge University Press 2014; US$ 60.00","An Introduction to the Science of the Mind","Cognitive Science combines the interdisciplinary streams of cognitive science into a unified narrative in an all-encompassing introduction to the field. This text presents cognitive science as a discipline in its own right, and teaches students to apply the techniques and theories of the cognitive scientist's 'toolkit' - the vast range of methods and tools that cognitive scientists use to study the mind. Thematically organized, rather than by separate disciplines, Cognitive Science underscores the problems and solutions of cognitive science, rather than those of the subjects that contribute to it - psychology, neuroscience, linguistics, etc. The generous use of examples, illustrations, and applications demonstrates how theory is applied to unlock the mysteries of the human mind. Drawing upon cutting-edge research, the text has been updated and enhanced to incorporate new studies and key experiments since the first edition. A new chapter on consciousness has also been added.","Cambridge University Press","March 2014",,9781139905367,"US$ 60.00",,"{
    ""193"": {
        ""category_1_x_book.id"": 193,
        ""category_1.id"": 20,
        ""category_1.ts"": ""2017-04-02 01:37:47"",
        ""category_1.title"": ""Psychology &amp; Psychiatry""
    }
}","{
    ""177"": {
        ""book_image.id"": 177,
        ""book_image.path"": ""/97/21/8a/2b/97218a2beddc8494d418f58af5e8b1066e82f2ee.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//97/21/8a/2b/97218a2beddc8494d418f58af5e8b1066e82f2ee.jpg""
    }
}"
