category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
201,"2018-01-30 03:52:49",首席财务官CFO,10,"2018-01-30 03:52:49",经营管理
202,"2018-01-30 03:52:49",办事处/分公司/分支机构经理,10,"2018-01-30 03:52:49",经营管理
203,"2018-01-30 03:52:49",人力资源总监,11,"2018-01-30 03:52:49",人力资源类
204,"2018-01-30 03:52:49",人力资源经理/主管,11,"2018-01-30 03:52:49",人力资源类
205,"2018-01-30 04:54:55",人力资源专员/助理,11,"2018-01-30 03:52:49",人力资源类
206,"2018-01-30 03:52:49",招聘经理/主管,11,"2018-01-30 03:52:49",人力资源类
207,"2018-01-30 04:55:09",招聘专员/助理,11,"2018-01-30 03:52:49",人力资源类
208,"2018-01-30 03:52:49",薪酬经理/主管,11,"2018-01-30 03:52:49",人力资源类
209,"2018-01-30 03:52:49",薪酬专员/助理,11,"2018-01-30 03:52:49",人力资源类
210,"2018-01-30 03:52:49",企业文化/企划管理,11,"2018-01-30 03:52:49",人力资源类
211,"2018-01-30 03:52:49",培训经理/主管,11,"2018-01-30 03:52:49",人力资源类
212,"2018-01-30 04:55:56",培训专员/助理/培训师,11,"2018-01-30 03:52:49",人力资源类
213,"2018-01-30 03:52:49",绩效经理/主管,11,"2018-01-30 03:52:49",人力资源类
214,"2018-01-30 04:56:13",绩效专员/助理,11,"2018-01-30 03:52:49",人力资源类
215,"2018-01-30 03:52:49",行政总监,12,"2018-01-30 03:52:49",行政管理类
216,"2018-01-30 03:52:49",行政经理/主管/办公室主任,12,"2018-01-30 03:52:49",行政管理类
217,"2018-01-30 04:56:46",行政专员/助理,12,"2018-01-30 03:52:49",行政管理类
218,"2018-01-30 04:56:52",秘书/高级文员,12,"2018-01-30 03:52:49",行政管理类
219,"2018-01-30 03:52:49",文员/前台/接待,12,"2018-01-30 03:52:49",行政管理类
220,"2018-01-30 03:52:49",图书情报/资料/文档管理,12,"2018-01-30 03:52:49",行政管理类
221,"2018-01-30 03:52:49",合同管理,12,"2018-01-30 03:52:49",行政管理类
222,"2018-01-30 03:52:49",电脑操作员/打字员/校对,12,"2018-01-30 03:52:49",行政管理类
223,"2018-01-30 03:52:49",保安,12,"2018-01-30 03:52:49",行政管理类
224,"2018-01-30 03:52:49",财务总监/经理/主管,13,"2018-01-30 03:52:49",财务/审计/统计
225,"2018-01-30 03:52:49",注册会计师,13,"2018-01-30 03:52:49",财务/审计/统计
226,"2018-01-30 04:58:31",会计,13,"2018-01-30 03:52:49",财务/审计/统计
227,"2018-01-30 03:52:49",注册审计师,13,"2018-01-30 03:52:49",财务/审计/统计
228,"2018-01-30 03:52:49",审计,13,"2018-01-30 03:52:49",财务/审计/统计
229,"2018-01-30 03:52:49",出纳,13,"2018-01-30 03:52:49",财务/审计/统计
230,"2018-01-30 03:52:49",统计员,13,"2018-01-30 03:52:49",财务/审计/统计
231,"2018-01-30 03:52:49",税务经理/税务主管,13,"2018-01-30 03:52:49",财务/审计/统计
232,"2018-01-30 03:52:49",税务专员/助理,13,"2018-01-30 03:52:49",财务/审计/统计
233,"2018-01-30 03:52:49",注册税务师,13,"2018-01-30 03:52:49",财务/审计/统计
234,"2018-01-30 03:52:49",投融资经理/主管,13,"2018-01-30 03:52:49",财务/审计/统计
235,"2018-01-30 03:52:49",成本经理/成本主管,13,"2018-01-30 03:52:49",财务/审计/统计
236,"2018-01-30 03:52:49",财务分析,13,"2018-01-30 03:52:49",财务/审计/统计
237,"2018-01-30 03:52:49",资产评估师,13,"2018-01-30 03:52:49",财务/审计/统计
238,"2018-01-30 05:00:45",其他,14,"2018-01-30 03:52:49",其他
