welfare.id,welfare.ts,welfare.welfare
1,"2018-02-26 20:43:43",绩效奖金
2,"2018-02-26 20:43:43",带薪年假
3,"2018-02-26 20:43:43",技能培训
4,"2018-02-26 20:43:43",五险一金
5,"2018-02-26 20:43:43","全 勤 奖"
6,"2018-02-26 20:43:56",年底双薪
11,"2018-02-26 20:44:19",免费班车
13,"2018-02-26 20:44:19",生育补贴
14,"2018-02-26 20:44:19",公司规模大
15,"2018-02-26 20:44:19",包吃包住
18,"2018-02-26 20:44:35",发展空间大
26,"2018-02-26 20:44:58",午餐补助
30,"2018-02-26 20:45:24",交通补助
31,"2018-02-26 20:45:24",扁平化管理
33,"2018-02-26 20:45:24",高温补贴
37,"2018-02-26 20:45:34",通讯津贴
69,"2018-02-26 20:56:26",年度旅游
70,"2018-02-26 20:56:26",股票期权
71,"2018-02-26 20:56:26",岗位晋升
73,"2018-02-26 20:56:36",弹性工作
76,"2018-02-26 20:56:36",业绩奖金
81,"2018-02-26 20:56:53",定期体检
90,"2018-02-26 20:57:04",休闲餐点
96,"2018-02-26 20:57:17",管理规范
105,"2018-02-26 20:57:33",优秀员工奖
107,"2018-02-26 20:57:48",年终分红
112,"2018-02-26 20:58:01",尊重人才
116,"2018-02-26 20:58:01",团队聚餐
129,"2018-02-26 20:58:39",节日礼物
212,"2018-02-26 21:01:32",加班补助
687,"2018-02-26 21:24:34",采暖补助
2955,"2018-02-26 23:19:36",书本津贴
8041,"2018-02-27 04:20:34",解决户口
8042,"2018-02-27 04:20:34",福利分房
14599,"2018-02-27 22:17:22",全勤奖
32940,"2018-02-28 05:14:55",五险
32941,"2018-02-28 05:14:55",法定假日休息
32942,"2018-02-28 05:14:55",出差补助
32943,"2018-02-28 05:14:55",带薪长假
32944,"2018-02-28 05:14:55",年终奖励
32945,"2018-02-28 05:14:55",庆生
44705,"2018-02-28 11:13:48",免费健身
