xueshuzazhi.id,xueshuzazhi.ts,xueshuzazhi.title,xueshuzazhi.renqi,xueshuzazhi.jianshu,xueshuzazhi.zhuguan_danwei,xueshuzazhi.zhuban_danwei,xueshuzazhi.chuban_diqu,xueshuzazhi.dingjia,xueshuzazhi.fenlei,xueshuzazhi.faxing_zhouqi,xueshuzazhi.xueshu_lanmu,xueshuzazhi.qikan_shoulu,xueshuzazhi.pingjia
217,"2018-05-16 05:24:35",中国民康医学,9326,《中国民康医学》是由中国社会工作协会主办的国家级期刊，获CAJ-CD规范执行优秀期刊，综合影响因子为0.127。中国民康医学杂志为国内外医药、器械、卫生设备生产企业和医疗卫生部门刊发了大量广告，并被国家药品监督管理局批准为处方药广告专业媒体，收到了良好的社会效益和经济效益。,中华人民共和国民政部,中国社会工作协会,"北京 北京市朝阳区安惠里三区九号楼一单元L层",460.00,医学医药卫生综合,半月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),26
218,"2018-05-16 05:24:35",中国卫生,8636,《中国卫生》是由中国卫生杂志主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《中国卫生》融中国卫生改革与发展的最新信息、实践探索、精彩观点为一体，对实际工作具有很强的指导性。,卫生部,中国卫生杂志,北京,523.20,医学医药卫生综合,月刊,医药卫生科技,万方收录(中)知网收录(中),37
219,"2018-05-16 05:24:35",中国民政医学,8386,《中国民政医学》是由中国社会工作协会主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《中国民政医学》所刊登的论文具有较高的科研、教学和临床价值。,中国社会工作协会,中国社会工作协会,"北京 北京昌平沙河(北京民康医院内)",672.00,医学医药卫生综合,半月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),32
220,"2018-05-16 05:24:35",中国民族博览,8150,《中国民族博览》是由中国少数民族文化艺术基金会主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《中国民族博览》倡导大文化和大民族的办刊理念，注重思想性、艺术性、前瞻性为一体，荟萃学术思想，追踪学术前沿，理论联系实际。,中国少数民族文化艺术基金会,中国少数民族文化艺术基金会,"北京 北京雍和宫大街戏楼胡同1号柏林寺内",840.00,文化文化,月刊,哲学与人文科学,国家图书馆馆藏国际药学文摘知网收录(中)维普收录(中),25
221,"2018-05-16 05:24:35",中国兽医学报,7699,《中国兽医学报》是由吉林大学主办，期刊荣誉为：中科双百期刊;Caj-cd规范获奖期刊;全国优秀科技期刊。《中国兽医学报》主要刊登兽医学、兽医公共卫生学、实验动物学及相关学科如畜牧学、比较医学等方面的稿件。,中华人民共和国教育部,吉林大学,"吉林 吉林省长春市西安大路5333号",408.00,科学农业基础科学,月刊,农业科技,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",33
222,"2018-05-16 05:24:35",中国心理卫生,7608,《中国心理卫生》中国心理卫生协会主办，CSSCI南大核心期刊，综合影响因子：1.277。中国心理卫生促进心理健康（精神健康）应用性新方法的研究和推广、促进全民心理健康水平的提高为办刊宗旨，主要刊登反映我国心理卫生（精神卫生）相关领域最新研究成果的各种形式的论文，报道世界前沿信息，传播心理卫生（精神卫生）新知识等。,中国科学技术协会,中国心理卫生协会,"北京 北京海淀区花园北路51号2号楼506室",340.00,医学基础医学,月刊,医药卫生科技,"CSCD 中国科学引文数据库来源期刊(含扩展版)CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",26
223,"2018-05-16 05:24:35",中国信息安全,7286,《中国信息安全》中国信息安全测评中心主办，国家级期刊，中国学术期刊（光盘版）全文收录期刊。中国信息安全传播先进的科学文化知识，弘扬民族优秀科学文化，促进国际科学文化交流，探索防灾科技教育、教学及管理诸方面的规律，活跃教学与科研的学术风气，为教学与科研服务。,国家质量监督检验检疫总局,中国信息安全测评中心,"北京 北京市海淀区上地西路8号院1号楼",340.00,计算机计算机软件及计算机应用,月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33
224,"2018-05-16 05:24:35",中国资产评估,7185,"《中国资产评估》 中国资产评估协会主办，国家级期刊,综合影响因子：0.091.中国资产评估推动资产评估行业的健康发展,提高我国资产评估行业的执业技能与道德规范.",中华人民共和国财政部,中国资产评估协会,"北京 北京海淀区阜成路甲28号新知大厦17层",408.00,管理经济与管理综合,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
225,"2018-05-16 05:24:36",新闻研究导刊,87824,《新闻研究导刊》是由重庆日报报业集团主管、主办，综合因子为：0.074，是省级期刊。新闻研究导刊以传媒业界与学界的结合点，传媒理论与实践的引领点，传媒今天与明天的制高点为办刊理念，立足重庆，面向全国，集理论性、实用性、知识性、可读性于一体，是新闻工作者、新闻研究者、新闻爱好者的“良师益友”。,重庆日报报业集团,重庆日报报业集团,"重庆 重庆市渝中区中山四路81号",460.00,新闻政治军事法律综合,半月刊,社会科学I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),36
227,"2018-05-16 05:24:36",集团经济研究,32856,《集团经济研究》是中国集团公司促进会会刊，是国家级期刊。集团经济研究始终坚持为中国大企业提供最权威的理论指导，为中国中小企业的发展提供最鲜活的经验。,中国集团公司促进会,中国集团公司促进会,"北京 北京朝阳区关东店甲1号106室",638.40,经济企业经济,旬刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),31
