category_2_year_x_region.id,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
3,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
10,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
11,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,11,"2018-05-24 03:14:32",浙江省
12,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,12,"2018-05-24 03:14:32",安徽省
13,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,13,"2018-05-24 03:14:32",福建省
14,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,14,"2018-05-24 03:14:32",江西省
15,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,15,"2018-05-24 03:14:32",山东省
16,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,16,"2018-05-24 03:14:32",河南省
17,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,17,"2018-05-24 03:14:32",湖北省
18,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,18,"2018-05-24 03:14:32",湖南省
19,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,19,"2018-05-24 03:14:32",广东省
20,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,20,"2018-05-24 03:14:32",广西壮族自治区
21,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,21,"2018-05-24 03:14:32",海南省
22,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,22,"2018-05-24 03:14:32",重庆市
23,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,23,"2018-05-24 03:14:32",四川省
24,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,24,"2018-05-24 03:14:32",贵州省
25,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,25,"2018-05-24 03:14:32",云南省
26,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,26,"2018-05-24 03:14:32",西藏自治区
27,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,27,"2018-05-24 03:14:32",陕西省
28,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,28,"2018-05-24 03:14:32",甘肃省
29,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,29,"2018-05-24 03:14:32",青海省
30,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,30,"2018-05-24 03:14:32",宁夏回族自治区
31,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,31,"2018-05-24 03:14:32",新疆维吾尔自治区
32,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,1,"2018-05-24 03:14:32",北京市
33,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,2,"2018-05-24 03:14:32",天津市
34,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,3,"2018-05-24 03:14:32",河北省
35,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,4,"2018-05-24 03:14:32",山西省
36,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,5,"2018-05-24 03:14:32",内蒙古自治区
37,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,6,"2018-05-24 03:14:32",辽宁省
38,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,7,"2018-05-24 03:14:32",吉林省
39,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,8,"2018-05-24 03:14:32",黑龙江省
40,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,9,"2018-05-24 03:14:32",上海市
41,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,10,"2018-05-24 03:14:32",江苏省
42,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,11,"2018-05-24 03:14:32",浙江省
43,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,12,"2018-05-24 03:14:32",安徽省
44,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,13,"2018-05-24 03:14:32",福建省
45,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,14,"2018-05-24 03:14:32",江西省
46,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,15,"2018-05-24 03:14:32",山东省
47,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,16,"2018-05-24 03:14:32",河南省
48,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,17,"2018-05-24 03:14:32",湖北省
49,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,18,"2018-05-24 03:14:32",湖南省
50,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,19,"2018-05-24 03:14:32",广东省
51,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,20,"2018-05-24 03:14:32",广西壮族自治区
52,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,21,"2018-05-24 03:14:32",海南省
53,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,22,"2018-05-24 03:14:32",重庆市
54,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,23,"2018-05-24 03:14:32",四川省
55,4,"2018-05-22 02:08:11",地区生产总值,2,"2018-05-21 23:41:41",国民经济核算,24,"2018-05-24 03:14:32",贵州省
