major.id,major.ts,major.major
1,"2018-01-21 21:00:15",不限
6,"2018-01-21 21:05:53",交通运输类
7,"2018-01-21 21:05:53",物流管理
8,"2018-01-21 21:05:53",国际经济与贸易
9,"2018-01-21 21:06:00",计算机类
21,"2018-01-21 21:08:09",电子信息与自动化类
22,"2018-01-21 21:08:14",市场营销
23,"2018-01-21 21:08:14",国际商务
24,"2018-01-21 21:08:14",商务英语
25,"2018-01-21 21:08:18",电子信息工程
26,"2018-01-21 21:08:18",电子信息科学与技术
27,"2018-01-21 21:08:18",信息与计算科学
34,"2018-01-21 21:09:34",建筑学
35,"2018-01-21 21:09:34",环保设备工程
37,"2018-01-21 21:09:48",机械设计制造及其自动化
38,"2018-01-21 21:09:48",土木工程
39,"2018-01-21 21:09:48",建筑环境与能源应用工程
81,"2018-01-21 21:18:55",英语
98,"2018-01-21 21:20:57",软件工程
99,"2018-01-21 21:20:57",通信工程
100,"2018-01-21 21:20:57",电气工程及其自动化
102,"2018-01-21 21:21:06",自动化
148,"2018-01-21 21:29:06",工商管理类
149,"2018-01-21 21:29:06",经济学类
163,"2018-01-21 21:30:49",高分子材料与工程
164,"2018-01-21 21:30:49",化学工程与工艺
167,"2018-01-21 21:30:58",人力资源管理
168,"2018-01-21 21:31:05",工程管理
169,"2018-01-21 21:31:05",美术学
170,"2018-01-21 21:31:05",艺术设计学
173,"2018-01-21 21:31:29",计算机科学与技术
174,"2018-01-21 21:31:29",网络工程
228,"2018-01-21 21:38:21",统计学
229,"2018-01-21 21:38:21",基础医学
246,"2018-01-21 21:40:37",税收学
247,"2018-01-21 21:40:37",财政学
248,"2018-01-21 21:40:37",金融学
310,"2018-01-21 21:51:22",能源化学工程
312,"2018-01-21 21:51:30",会计学
313,"2018-01-21 21:51:30",财务管理
314,"2018-01-21 21:51:30",审计学
331,"2018-01-21 21:53:29",食品科学工程类
332,"2018-01-21 21:53:29",生物科学类
333,"2018-01-21 21:53:29",药学与中药学类
352,"2018-01-21 21:56:22",电子科学与技术
373,"2018-01-21 22:01:08",心理学类
388,"2018-01-21 22:03:43",数理化类
400,"2018-01-21 22:05:14",工业设计
403,"2018-01-21 22:05:32",环境设计
407,"2018-01-21 22:05:58",力学与机械、仪器类
408,"2018-01-21 22:05:58",能源动力与电气类
412,"2018-01-21 22:06:16",集成电路设计与集成系统
416,"2018-01-21 22:06:31",工程造价
421,"2018-01-21 22:06:50",机械电子工程
429,"2018-01-21 22:09:10",机械工程
440,"2018-01-21 22:11:10",贸易经济
461,"2018-01-21 22:13:10",应用电子技术教育
464,"2018-01-21 22:13:18",微电子科学与工程
470,"2018-01-21 22:13:51",材料成型及控制工程
477,"2018-01-21 22:14:27",工程力学
482,"2018-01-21 22:14:58",电波传播与天线
483,"2018-01-21 22:14:58",电磁场与无线技术
492,"2018-01-21 22:16:02",工商管理
508,"2018-01-21 22:17:32",材料类
532,"2018-01-21 22:19:51",工学
534,"2018-01-21 22:19:51",过程装备与控制工程
561,"2018-01-21 22:21:50",电子与计算机工程
575,"2018-01-21 22:23:23",智能科学与技术
733,"2018-01-21 22:43:24",土木与水利类
751,"2018-01-21 22:45:44",经济与金融
762,"2018-01-21 22:46:44",公共关系学
799,"2018-01-21 22:50:49",产品设计
800,"2018-01-21 22:50:49",服装与服饰设计
801,"2018-01-21 22:50:49",工艺美术
803,"2018-01-21 22:51:04",工业工程
819,"2018-01-21 22:53:00",行政管理
843,"2018-01-21 22:56:03",日语
851,"2018-01-21 22:56:46",能源与动力工程
859,"2018-01-21 22:57:20",电子商务
870,"2018-01-21 22:58:08",机械工艺技术
876,"2018-01-21 22:58:39",经济学
908,"2018-01-21 23:02:18",林学草学类
916,"2018-01-21 23:03:21",物业管理
920,"2018-01-21 23:03:32",城市管理
936,"2018-01-21 23:06:05",测控技术与仪器
963,"2018-01-21 23:08:26",机电技术教育
977,"2018-01-21 23:09:19",光源与照明
996,"2018-01-21 23:11:15",交通工程
1043,"2018-01-21 23:18:33",给排水科学与工程
1109,"2018-01-21 23:27:26",新闻传播学类
1110,"2018-01-21 23:27:26",电子商务类
1118,"2018-01-21 23:27:56",酒店管理
1137,"2018-01-21 23:29:52",信息安全
1151,"2018-01-21 23:31:34",公共事业管理
1152,"2018-01-21 23:31:34",劳动与社会保障
1175,"2018-01-21 23:33:48",金融数学
1196,"2018-01-21 23:36:22",针灸推拿学
1197,"2018-01-21 23:36:22",药学
1198,"2018-01-21 23:36:34",西班牙语
1199,"2018-01-21 23:36:34",意大利语
