model_number.id,model_number.ts,model_number.title,model_number.year_built,model_number.kw,model_number.hp,model_number.cc,model_number.series,series.id,series.ts,series.title,series.type,type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title
101,"2017-11-15 21:15:35","1.4 TFSI","11.2014 today",92,125,1395,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
102,"2017-11-15 21:15:40","1.4 TFSI","04.2012 today",103,140,1395,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
103,"2017-11-15 21:15:45","1.4 TFSI","11.2014 today",110,150,1395,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
104,"2017-11-15 21:15:52","1.4 TFSI","11.2011 today",136,185,1390,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
105,"2017-11-15 21:15:59","1.8 TFSI","02.2015 today",141,192,1798,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
106,"2017-11-15 21:16:05","S1 quattro","03.2014 today",170,231,1984,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
107,"2017-11-15 21:16:10","1.4 TDI","11.2014 today",66,90,1422,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
108,"2017-11-15 21:16:17","1.6 TDI","11.2011 today",66,90,1598,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
109,"2017-11-15 21:16:22","1.6 TDI","11.2011 today",77,105,1598,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
110,"2017-11-15 21:16:28","1.6 TDI","11.2014 today",85,115,1598,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
111,"2017-11-15 21:16:32","2.0 TDI","05.2012 today",100,136,1968,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
112,"2017-11-15 21:16:34","2.0 TDI","09.2011 today",105,143,1968,"Audi A1 Sportback (8XA, 8XF)",9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
113,"2017-11-15 21:16:37","1.6 E","06.1993 12.1994",74,101,1595,"Audi 80 (8C, B4)",10,"2017-11-10 20:14:33","Audi 80 (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
114,"2017-11-15 21:16:43","2.0 E 16V","09.1991 07.1992",101,137,1984,"Audi 80 (8C, B4)",10,"2017-11-10 20:14:33","Audi 80 (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
115,"2017-11-15 21:16:48","2.0 E 16V","08.1992 12.1994",103,140,1984,"Audi 80 (8C, B4)",10,"2017-11-10 20:14:33","Audi 80 (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
116,"2017-11-15 21:16:54","S2 quattro","02.1993 12.1994",169,230,2226,"Audi 80 (8C, B4)",10,"2017-11-10 20:14:33","Audi 80 (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
117,"2017-11-15 21:17:00","2.3 E","09.1991 12.1994",98,133,2309,"Audi 80 (8C, B4)",10,"2017-11-10 20:14:33","Audi 80 (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
118,"2017-11-15 21:17:03",1.3,"05.1972 07.1978",40,55,1297,"Audi 80 (80, 82, B1)",11,"2017-11-10 20:14:33","Audi 80 (80, 82, B1)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
119,"2017-11-15 21:17:11",1.3,"05.1972 07.1978",44,60,1297,"Audi 80 (80, 82, B1)",11,"2017-11-10 20:14:33","Audi 80 (80, 82, B1)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
120,"2017-11-15 21:17:14",1.5,"05.1972 08.1975",55,75,1471,"Audi 80 (80, 82, B1)",11,"2017-11-10 20:14:33","Audi 80 (80, 82, B1)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
121,"2017-11-15 21:17:15",1.5,"05.1972 07.1976",63,85,1471,"Audi 80 (80, 82, B1)",11,"2017-11-10 20:14:33","Audi 80 (80, 82, B1)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
