assemble.id,assemble.ts,assemble.assemble
301,"2019-02-21 21:14:01","Exhaust System"
302,"2019-02-21 21:14:08","Steering Column And Steering Wheel"
303,"2019-02-21 21:14:13","Steering Gear And Linkage"
304,"2019-02-21 21:14:13","Components - Steering Rack & Pinion"
305,"2019-02-21 21:14:20","Gear Change - Manual Transmission"
306,"2019-02-21 21:14:20","Gear Change - Manual Transmission"
307,"2019-02-21 21:14:25","Gear Change-Automatic Transmission"
308,"2019-02-21 21:14:37","Battery And Battery Cables/Horn"
309,"2019-02-21 21:15:41","Main Wiring"
310,"2019-02-21 21:15:41","Engine Compartment Wiring"
311,"2019-02-21 21:15:41","Connecting Wires"
312,"2019-02-21 21:15:41","Relays/Fuses And Clock"
313,"2019-02-21 21:15:41","Wiring Mountings"
314,"2019-02-21 21:15:49","Additional Headlamps - Accessory"
315,"2019-02-21 21:15:49","Additional Headlamps - Accessory"
316,"2019-02-21 21:15:49","Headlamps And Front Flasher Lamps"
317,"2019-02-21 21:15:49","Additional Headlamps - Original Fit"
318,"2019-02-21 21:15:55","Rear/Stop And Flasher Lamps"
319,"2019-02-21 21:15:55","Rear/Stop And Flasher Lamps"
320,"2019-02-21 21:15:55","Rear/Stop And Flasher Lamps"
321,"2019-02-21 21:15:55","Rear/Stop And Flasher Lamps"
322,"2019-02-21 21:16:06","Additional Lamps"
323,"2019-02-21 21:16:12","Audio Equipment - Original Fit"
324,"2019-02-21 21:16:12","Audio Equipment - Original Fit"
325,"2019-02-21 21:16:12","Audio Equipment - Accessory"
326,"2019-02-21 21:16:12","Audio Equipment - Accessory"
327,"2019-02-21 21:16:12","Speakers - Accessory"
328,"2019-02-21 21:16:12","Cassette Player & Speaker - Stereo"
329,"2019-02-21 21:16:12","Radio & Radio-Telephone Suppression"
330,"2019-02-21 21:16:12",Aerial
339,"2019-02-21 21:16:32",ATX
359,"2019-02-21 21:17:05","Engine/Block And Internals"
360,"2019-02-21 21:17:05","Cylinder Head/Valves/Manifolds/EGR"
361,"2019-02-21 21:17:05","Oil Pump/Pan/Filter/Level Indicator"
362,"2019-02-21 21:17:05","Engine Cooling"
363,"2019-02-21 21:17:05","Fuel System - Engine"
364,"2019-02-21 21:17:05","Engine Air Intake/Emission Control"
365,"2019-02-21 21:17:05","Alternator/Starter Motor & Ignition"
366,"2019-02-21 21:17:05","Clutch, Clutch Housing & Flywheel"
367,"2019-02-21 21:17:11","Escort 0880-0890"
368,"2019-02-21 21:17:11","Orion 0783-0890"
370,"2019-02-21 21:17:26","Floor Mats"
371,"2019-02-21 21:17:26","Safety Accessories"
372,"2019-02-21 21:17:26","Accessories - General"
373,"2019-02-21 21:17:26",Radio
374,"2019-02-21 21:17:26",Tools
375,"2019-02-21 21:17:26","Fitting Instruction"
385,"2019-02-21 21:17:40","Name Plates"
386,"2019-02-21 21:17:40",Decals
387,"2019-02-21 21:17:48",Tools
388,"2019-02-21 21:17:48","Emergency And Safety Equipment"
