model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
204,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",175,"2019-03-04 22:21:25","CONNECTING ROD BEARINGS"
207,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",178,"2019-03-04 22:21:25","CRANKSHAFT PULLEY"
210,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",181,"2019-03-04 22:21:25","CYLINDER HEAD (EXCHANGE)"
211,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",182,"2019-03-04 22:21:25","CYLINDER HEAD COVER"
212,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",183,"2019-03-04 22:21:25","CYLINDER HEAD, PLUGS AND GASKET"
213,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",184,"2019-03-04 22:21:25","ENGINE ASSEMBLY"
214,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",185,"2019-03-04 22:21:25","ENGINE ASSEMBLY (EXCHANGE)"
215,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",186,"2019-03-04 22:21:25","ENGINE GASKET SETS"
216,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",187,"2019-03-04 22:21:25","ENGINE LIFTING HANGER"
217,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",188,"2019-03-04 22:21:25","ENGINE MOUNTINGS"
218,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",189,"2019-03-04 22:21:25","FLYWHEEL AND FITTINGS"
219,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",190,"2019-03-04 22:21:25","FRONT COVER,OIL PUMP AND WATER PUMP"
220,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",191,"2019-03-04 22:21:25","OIL FILLER"
221,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",192,"2019-03-04 22:21:25","OIL FILTER"
222,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",193,"2019-03-04 22:21:25","OIL LEVEL INDICATOR"
223,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",194,"2019-03-04 22:21:25","OIL PAN AND FITTINGS"
224,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",195,"2019-03-04 22:21:25","OIL PIPES,VALVES AND FITTINGS"
225,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",196,"2019-03-04 22:21:25","PISTON AND RINGS"
226,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",197,"2019-03-04 22:21:25","ROCKER ARM"
227,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",198,"2019-03-04 22:21:25","SHORT MOTOR"
228,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",199,"2019-03-04 22:21:25","TIMING CHAIN,GEAR AND PULLEYS"
229,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",200,"2019-03-04 22:21:25","VALVE LIFTER"
230,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",201,"2019-03-04 22:21:25","VALVES, INLET AND EXHAUST"
234,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",150,"2019-03-04 22:21:18",CRANKSHAFT
238,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",152,"2019-03-04 22:21:18","CYLINDER BLOCK"
239,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",153,"2019-03-04 22:21:18","CYLINDER BLOCK PLUGS"
241,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",155,"2019-03-04 22:21:18","CYLINDER HEAD COVER"
258,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",169,"2019-03-04 22:21:18","PISTON AND RINGS"
259,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",170,"2019-03-04 22:21:18","PISTON AND RINGS"
243,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",184,"2019-03-04 22:21:25","ENGINE ASSEMBLY"
244,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",185,"2019-03-04 22:21:25","ENGINE ASSEMBLY (EXCHANGE)"
261,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",198,"2019-03-04 22:21:25","SHORT MOTOR"
231,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",231,"2019-03-04 22:21:33",CLUTCH
232,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",232,"2019-03-04 22:21:33","CONNECTING ROD"
233,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",233,"2019-03-04 22:21:33","CONNECTING ROD BEARINGS"
235,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",235,"2019-03-04 22:21:33","CRANKSHAFT BEARINGS AND SEALS"
236,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",236,"2019-03-04 22:21:33","CRANKSHAFT PULLEY"
237,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",237,"2019-03-04 22:21:33","CRANKSHAFT PULSE GENERATOR WHEEL"
240,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",240,"2019-03-04 22:21:33","CYLINDER HEAD (EXCHANGE)"
242,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",242,"2019-03-04 22:21:33","CYLINDER HEAD, PLUGS AND GASKET"
245,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",245,"2019-03-04 22:21:33","ENGINE GASKET SETS"
246,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",246,"2019-03-04 22:21:33","ENGINE LIFTING HANGER"
247,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",247,"2019-03-04 22:21:33","ENGINE MOUNTINGS"
248,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",248,"2019-03-04 22:21:33","ENGINE VENTILATION"
249,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",249,"2019-03-04 22:21:33","FLYWHEEL AND FITTINGS"
250,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",250,"2019-03-04 22:21:33","FRONT COVER,OIL PUMP AND WATER PUMP"
251,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",251,"2019-03-04 22:21:33","OIL FILLER"
252,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",252,"2019-03-04 22:21:33","OIL FILTER AND COOLER"
253,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",253,"2019-03-04 22:21:33","OIL LEVEL INDICATOR"
254,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",254,"2019-03-04 22:21:33","OIL PAN AND FITTINGS"
255,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",255,"2019-03-04 22:21:33","OIL PIPES,VALVES AND FITTINGS"
256,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",256,"2019-03-04 22:21:33","OIL PIPES,VALVES AND FITTINGS"
257,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",257,"2019-03-04 22:21:33","OIL PRESSURE SWITCH"
260,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",260,"2019-03-04 22:21:33","ROCKER ARM"
262,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",262,"2019-03-04 22:21:33","TIMING CHAIN,GEAR AND PULLEYS"
263,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",263,"2019-03-04 22:21:33","VALVE LIFTER"
264,46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",264,"2019-03-04 22:21:33","VALVES, INLET AND EXHAUST"
265,47,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",47,"2019-02-22 04:32:18","CLUTCH CONTROLS - F17 MANUAL TRANSMISSION",265,"2019-03-04 22:21:58","CLUTCH PIPES AND HOSES"
266,47,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",47,"2019-02-22 04:32:18","CLUTCH CONTROLS - F17 MANUAL TRANSMISSION",266,"2019-03-04 22:21:58","CLUTCH SLAVE CYLINDER"
267,48,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",48,"2019-02-22 04:32:18","CLUTCH CONTROLS - F17 EASYTRONIC TRANSMISSION",266,"2019-03-04 22:21:58","CLUTCH SLAVE CYLINDER"
268,49,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",49,"2019-02-22 04:32:18","CLUTCH CONTROLS - M22 TRANSMISSION",265,"2019-03-04 22:21:58","CLUTCH PIPES AND HOSES"
269,49,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",49,"2019-02-22 04:32:18","CLUTCH CONTROLS - M22 TRANSMISSION",266,"2019-03-04 22:21:58","CLUTCH SLAVE CYLINDER"
270,50,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",50,"2019-02-22 04:32:18","CLUTCH CONTROLS - M32 TRANSMISSION",265,"2019-03-04 22:21:58","CLUTCH PIPES AND HOSES"
271,50,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",50,"2019-02-22 04:32:18","CLUTCH CONTROLS - M32 TRANSMISSION",266,"2019-03-04 22:21:58","CLUTCH SLAVE CYLINDER"
272,51,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",51,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",272,"2019-03-04 22:22:30","AIRFLOW METER"
273,51,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",51,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",273,"2019-03-04 22:22:30","EXHAUST PIPE,SILENCER AND CATALYTIC CONVERTER"
274,51,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",51,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",274,"2019-03-04 22:22:30","FUEL EVAPORATION TANK"
275,51,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",51,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",275,"2019-03-04 22:22:30","FUEL INJECTION"
276,51,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",51,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",276,"2019-03-04 22:22:30","FUEL PIPES AND FITTINGS"
277,51,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",51,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",277,"2019-03-04 22:22:30","INDUCTION MANIFOLD"
278,51,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",51,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",278,"2019-03-04 22:22:30","THROTTLE VALVE BODY"
279,51,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",51,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",279,"2019-03-04 22:22:30",TURBOCHARGER
280,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",272,"2019-03-04 22:22:30","AIRFLOW METER"
281,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",281,"2019-03-04 22:23:43","EXHAUST MANIFOLD AND CATALYTIC CONVERTER"
282,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",282,"2019-03-04 22:23:43","EXHAUST PIPE AND SILENCER"
