recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
1,"2017-11-16 20:39:05",image/jpeg,a37ee0ff661e7744a67be4170a830f1ff7ac945f,74530,/a3/7e/e0/ff/a37ee0ff661e7744a67be4170a830f1ff7ac945f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/a3/7e/e0/ff/a37ee0ff661e7744a67be4170a830f1ff7ac945f.jpg,1,"2017-11-08 22:05:43","Strawberry Cheesecake Stuffed French Toast","Ethan Calabrese","Loaded with a cheesecake-like strawberry-cream cheese filling, this stuffed French toast is like dessert for breakfast.",Easy,"1 c. diced strawberries, divided 1 tsp. sugar 1 8 oz. package cream cheese 1/3 c. powdered sugar 1/2 loaf of sliced bread, white or wheat 1 tbsp. butter 5 eggs 1/3 c. milk 1/2 tsp. vanilla extract 1/4 tsp. cinnamon","Make the Strawberry Cheesecake Filling: Combine strawberries and sugar in a small bowl, setting aside to draw out the sweetness and juices. In a large mixing bowl, whip cream cheese and powdered sugar until thoroughly combined. Fold in half of strawberry "
2,"2017-11-16 20:39:06",image/jpeg,b5fd114170ac5003ebae11210d4303e48a374371,182885,/b5/fd/11/41/b5fd114170ac5003ebae11210d4303e48a374371.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/b5/fd/11/41/b5fd114170ac5003ebae11210d4303e48a374371.jpg,2,"2017-11-08 22:05:47","Creamy Chicken and Mushroom Chowder","Judy Kim",,Easy,"1 tbsp. butter 1 clove garlic, minced 1 onion, chopped 2 celery stalks, chopped 2 carrots, chopped 1 tbsp. freshly chopped thyme kosher salt 1 lb. red potatoes, quartered 8 oz. baby bella mushrooms, sliced 1 qt. unsalted chicken broth 1 bay leaf 4 c. shre","In a large Dutch oven over medium heat, melt butter. Cook garlic, onions, celery, carrots, and thyme. Season with salt and stir occasionally, 5 minutes.Add potatoes, mushrooms, chicken broth, and bay leaf, and simmer until potatoes are tender, 20 minutes."
3,"2017-11-16 20:39:07",image/jpeg,607f8639f9b62fdee2c2fbf40e6427e5780e4d8e,181613,/60/7f/86/39/607f8639f9b62fdee2c2fbf40e6427e5780e4d8e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/60/7f/86/39/607f8639f9b62fdee2c2fbf40e6427e5780e4d8e.jpg,3,"2017-11-08 22:05:51","Beer-Battered Fish Tacos with Jalapeño Crema","Judy Kim","A spicy crema with cilantro gives these crunchy fish tacos a kick.",Easy,"1 lb. cod, cut into 16 slices kosher salt 1 c. all-purpose flour 1/4 tsp. cayenne pepper 1 large egg 1 c. lager beer 1/2 c. mayonnaise 1/2 c. sour cream Juice of 1 lime, plus more lime for wedges 1 tsp. white vinegar 1 tbsp. minced jalapeño 1/4 c. freshly","In a large mixing bowl, generously salt cod and set aside. Meanwhile, prepare batter for fish: In a large mixing bowl, add flour, cayenne, salt, egg, and beer. Stir together until well mixed and set aside at room temperature.In a small mixing bowl, mix to"
4,"2017-11-16 20:39:08",image/jpeg,de9c07cbbe68d7f21ee76152cdaf53bd1de86950,125053,/de/9c/07/cb/de9c07cbbe68d7f21ee76152cdaf53bd1de86950.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/de/9c/07/cb/de9c07cbbe68d7f21ee76152cdaf53bd1de86950.jpg,4,"2017-11-08 22:05:51","Rosemary Potato Tart","Judy Kim","This decadent potato tart is totally impressive and super easy to make.",Easy,"1 prepared pie dough 5 oz. boursin garlic and fine herb cheese 8 oz. cream cheese 2 tbsp. freshly chopped rosemary, plus more for garnish kosher salt Freshly ground black pepper 1/2 c. whole milk 3 to 4 russet potatoes, peeled and thinly sliced (preferabl","Preheat oven to 425°. Press pie dough into the sides of a 9"" fluted tart shell without stretching. Remove excess dough by pushing thumb over edge of tart pan. Using a fork, prick pie dough all over (this will keep it from puffing up during baking). Refrig"
5,"2017-11-16 20:39:09",image/jpeg,ebd82900d8cf36f05d7612b6d7db6f86c2987b5b,162530,/eb/d8/29/00/ebd82900d8cf36f05d7612b6d7db6f86c2987b5b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/eb/d8/29/00/ebd82900d8cf36f05d7612b6d7db6f86c2987b5b.jpg,5,"2017-11-08 22:05:53","Sausage and Kale Ragu over Spaghetti","Judy Kim",,Easy,"1 tbsp. extra-virgin olive oil, plus more for drizzling 1/2 lb. pork sausage 1/2 lb. ground beef 1 tbsp. fennel seed 1 onion, chopped 1 large carrot, chopped 2 celery stalks, chopped 1 clove garlic, minced 2 tbsp. tomato paste kosher salt 1 lb. kale, chop","In a large Dutch oven, heat oil over medium heat. Add sausage, beef, and fennel seed, breaking meat apart using a wooden spoon, and cook until fat renders, about 5 minutes.Add onion, carrots, celery, garlic, and tomato paste and season with salt. Stir occ"
6,"2017-11-16 20:39:09",image/jpeg,9173ed35ffae833a12ea26c775a84b9bac2af75e,62457,/91/73/ed/35/9173ed35ffae833a12ea26c775a84b9bac2af75e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/91/73/ed/35/9173ed35ffae833a12ea26c775a84b9bac2af75e.jpg,6,"2017-11-08 22:05:55","Birthday Cake Fudge","American Artist","Who needs cupcakes when you can have Funfetti-topped fudge for your birthday instead?",Easy,"1 14-oz. can sweetened condensed milk 1/2 c. yellow or Funfetti cake mix 2 c. white chocolate chips rainbow sprinkles","Pour sweetened condensed milk and cake mix into a large bowl, stirring to combine. Add white chocolate chips, then microwave in 1-minute intervals, stirring in between, until fully melted. Fold in sprinkles, being careful not to stir too much (or the spri"
7,"2017-11-16 20:39:10",image/jpeg,d212cebe16d848cddef7c326c8e928ebcc94324d,38138,/d2/12/ce/be/d212cebe16d848cddef7c326c8e928ebcc94324d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/d2/12/ce/be/d212cebe16d848cddef7c326c8e928ebcc94324d.jpg,7,"2017-11-08 22:05:59","Key Lime Pie Fudge","Ethan Calabrese","This tart fudge requires a little bit of oven work, but the delicate, buttery graham cracker crust makes it totally worthwhile.",Easy,"1 c. graham crackers, crushed 2 tbsp. butter, melted 1 14-oz. can sweetened condensed milk 2 1/2 c. white chocolate chips 3 tbsp. lime juice Zest of 1 lime","Preheat oven to 350°.Combine graham cracker pieces and butter in a small bowl. Pour onto a foil-lined 8”-x-8” baking dish (the foil will make it easier to pull out later). Bake for 5 to 6 minutes.In a medium-sized microwave-safe bowl, combine sweetened co"
8,"2017-11-16 20:39:13",image/jpeg,e9955008086614157616a8bcf69c61ff6a4d7890,201381,/e9/95/50/08/e9955008086614157616a8bcf69c61ff6a4d7890.JPG,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/e9/95/50/08/e9955008086614157616a8bcf69c61ff6a4d7890.JPG,8,"2017-11-08 22:06:04","Giant Chocolate Chunk Skillet Cookie with Sea Salt and Vanilla Ice Cream","Lidey Heuck","This cookie is super quick to make and a perfect dessert to share at then end of a dinner party.",Easy,"1 (2 sticks) unsalted butter, at room temperature 1 c. light brown sugar, lightly packed 1/2 c. granulated sugar 2 large eggs 1 tsp. vanilla extract 2 c. all-purpose flour 1 tsp. baking soda 1 tsp. kosher salt 8 oz. semisweet chocolate chips, chopped into","Preheat oven to 375 degrees F. In an electric mixer fitted with the paddle attachment, beat butter, brown sugar, and granulated sugar on medium-high speed for 3 minutes, until light and fluffy. Scrape down the bowl with a rubber spatula. On low speed, add"
9,"2017-11-16 20:39:16",image/jpeg,2bb53e2cd818c8af9d9f64210ede9046221c3e61,70927,/2b/b5/3e/2c/2bb53e2cd818c8af9d9f64210ede9046221c3e61.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/2b/b5/3e/2c/2bb53e2cd818c8af9d9f64210ede9046221c3e61.jpg,9,"2017-11-08 22:06:06","S'mores Pancakes",,"We heated the Marshmallow Fluff up for 5 to 10 seconds in the microwave—no longer, or else it can puff up and create a sticky mess—to make it easier to spread.",Easy,"Pancakes 1 1/2 c. flour 3 tsp. baking powder 1 tsp. salt 1 tbsp. sugar 1 1/3 c. cold milk 1 cold egg 2 tbsp. butter, meltedS'mores Toppings 1 c. semisweet chocolate chips 1 tbsp. butter 1 sleeve graham crackers, crumbled 1 jar Marshmallow Fluff or Marshma","Make the pancakes: Mix the flour, baking powder, salt and sugar in a large bowl, then add the milk, egg and butter, stirring to combine and breaking up any large lumps.Lightly grease a frying pan, then put it over medium-high heat, giving it a minute or s"
10,"2017-11-16 20:39:16",image/jpeg,4a49bf3643d4527e085f640cdb20f908b961c8d3,359286,/4a/49/bf/36/4a49bf3643d4527e085f640cdb20f908b961c8d3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/4a/49/bf/36/4a49bf3643d4527e085f640cdb20f908b961c8d3.jpg,10,"2017-11-08 22:06:10","Creamy Ricotta Spaghetti","Ethan Calabrese",,Easy,"12 oz. spaghetti 1 tbsp. extra-virgin olive oil 2 cloves garlic, minced 1 c. ricotta Zest of 1 lemon kosher salt Crushed red pepper flakes, for garnish Fresh basil, torn, for garnish","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.In a large skillet over low heat, heat oil. Cook garlic until fragrant, 1 minute, then stir in ric"
11,"2017-11-16 20:39:22",image/jpeg,758264d9b35fe0bf257685d8de1879c103a90515,346020,/75/82/64/d9/758264d9b35fe0bf257685d8de1879c103a90515.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/75/82/64/d9/758264d9b35fe0bf257685d8de1879c103a90515.jpg,11,"2017-11-08 22:06:14","Spaghetti with Turkey Ragu","Ethan Calabrese","You have no excuse to not make this stupid-easy ragu: Made with ground turkey, white wine, and crushed tomatoes, it's a flavor bomb.",Easy,"12 oz. spaghetti 1 large onion, diced 2 cloves garlic, minced 1 large carrot 1 lb. ground turkey kosher salt Freshly ground black pepper 1 c. white wine 1 28-oz. can crushed tomatoes 2 tbsp. freshly chopped rosemary Freshly chopped parsley, for garnish Fr","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain and return to pot.Meanwhile, in a large skillet over medium-high heat, cook onion, garlic, and carrot until tender, 5 minutes. Add turkey and cook"
