production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
1,"2020-08-06 11:25:23",image/png,7a65c27799e93b612a0c05264cf1064285cfbe71,21951,/7a/65/c2/77/7a65c27799e93b612a0c05264cf1064285cfbe71.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_volvo/by_table/production_image_access/7a/65/c2/77/7a65c27799e93b612a0c05264cf1064285cfbe71.png,1,"2020-08-06 11:12:27",1,"2020-08-06 11:12:27","Oil Filter",30750013,19.92,11.28,"Oil Filters",part,"Engine Oil Filter Element, Filter, Oil Filter Ins","V70, XC70. XC60. XC90. S80. V60. S60. 3.0l, 3.2l. 3.0L turbo. Incl.Gasket.",,,
2,"2020-08-07 07:37:22",image/png,31fdb423ae67d9bab47cb160f8147a7b37943b00,119167,/31/fd/b4/23/31fdb423ae67d9bab47cb160f8147a7b37943b00.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_volvo/by_table/production_image_access/31/fd/b4/23/31fdb423ae67d9bab47cb160f8147a7b37943b00.png,2,"2020-08-06 11:12:27",1,"2020-08-06 11:12:27","Oil Filter",30750013,19.92,11.28,"Oil Filters",part,"Engine Oil Filter Element, Filter, Oil Filter Ins","V70, XC70. XC60. XC90. S80. V60. S60. 3.0l, 3.2l. 3.0L turbo. Incl.Gasket.",,,
3,"2020-08-07 07:37:32",image/png,ae3ab535b20944ccaa7537f3d9441b9608ed305e,54561,/ae/3a/b5/35/ae3ab535b20944ccaa7537f3d9441b9608ed305e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_volvo/by_table/production_image_access/ae/3a/b5/35/ae3ab535b20944ccaa7537f3d9441b9608ed305e.png,3,"2020-08-06 11:12:27",1,"2020-08-06 11:12:27","Oil Filter",30750013,19.92,11.28,"Oil Filters",part,"Engine Oil Filter Element, Filter, Oil Filter Ins","V70, XC70. XC60. XC90. S80. V60. S60. 3.0l, 3.2l. 3.0L turbo. Incl.Gasket.",,,
4,"2020-08-07 07:37:37",image/png,2bf15fc672339df06a19e9b03149f537200b1d21,18684,/2b/f1/5f/c6/2bf15fc672339df06a19e9b03149f537200b1d21.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_volvo/by_table/production_image_access/2b/f1/5f/c6/2bf15fc672339df06a19e9b03149f537200b1d21.png,4,"2020-08-06 11:15:01",2,"2020-08-06 11:15:01","Oil Filter",8692305,19.92,11.28,"Oil Filters",part,"Filter Element, Oil Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",,,
5,"2020-08-07 07:37:47",image/png,04b5e5e0456fc66b8b053bec16f260282893ee8d,47198,/04/b5/e5/e0/04b5e5e0456fc66b8b053bec16f260282893ee8d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_volvo/by_table/production_image_access/04/b5/e5/e0/04b5e5e0456fc66b8b053bec16f260282893ee8d.png,5,"2020-08-06 11:15:01",2,"2020-08-06 11:15:01","Oil Filter",8692305,19.92,11.28,"Oil Filters",part,"Filter Element, Oil Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",,,
6,"2020-08-07 07:38:08",image/png,27eeed0a14265eb72f86df45374a3ab3ae67cf11,55481,/27/ee/ed/0a/27eeed0a14265eb72f86df45374a3ab3ae67cf11.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_volvo/by_table/production_image_access/27/ee/ed/0a/27eeed0a14265eb72f86df45374a3ab3ae67cf11.png,6,"2020-08-06 11:15:01",2,"2020-08-06 11:15:01","Oil Filter",8692305,19.92,11.28,"Oil Filters",part,"Filter Element, Oil Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",,,
7,"2020-08-07 07:38:16",image/png,c95fee42167304d6239a77bf82450cb2ffa567bb,8599,/c9/5f/ee/42/c95fee42167304d6239a77bf82450cb2ffa567bb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_volvo/by_table/production_image_access/c9/5f/ee/42/c95fee42167304d6239a77bf82450cb2ffa567bb.png,7,"2020-08-06 11:15:18",3,"2020-08-06 11:15:18","Oil Filter",1275810,13.11,7.42,"Oil Filters",part,"Engine Oil Filter Element, Oil Filter Ins","C70, S70, V70. S40, V40. XC90. S60. S80. 2.5L. 1.9L. 4.4L. 2.8 & 2.9L. Incl.Gasket. Without turbo.",,,
8,"2020-08-07 07:38:34",image/png,d6fb47b6353e40f6ed2be84228001e33b6c34213,118129,/d6/fb/47/b6/d6fb47b6353e40f6ed2be84228001e33b6c34213.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_volvo/by_table/production_image_access/d6/fb/47/b6/d6fb47b6353e40f6ed2be84228001e33b6c34213.png,8,"2020-08-06 11:15:18",3,"2020-08-06 11:15:18","Oil Filter",1275810,13.11,7.42,"Oil Filters",part,"Engine Oil Filter Element, Oil Filter Ins","C70, S70, V70. S40, V40. XC90. S60. S80. 2.5L. 1.9L. 4.4L. 2.8 & 2.9L. Incl.Gasket. Without turbo.",,,
9,"2020-08-07 07:38:56",image/png,7e50499c6126f4be270ea68611641cef444ec9d8,51632,/7e/50/49/9c/7e50499c6126f4be270ea68611641cef444ec9d8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_volvo/by_table/production_image_access/7e/50/49/9c/7e50499c6126f4be270ea68611641cef444ec9d8.png,9,"2020-08-06 11:15:18",3,"2020-08-06 11:15:18","Oil Filter",1275810,13.11,7.42,"Oil Filters",part,"Engine Oil Filter Element, Oil Filter Ins","C70, S70, V70. S40, V40. XC90. S60. S80. 2.5L. 1.9L. 4.4L. 2.8 & 2.9L. Incl.Gasket. Without turbo.",,,
10,"2020-08-07 07:38:58",image/png,f8a8fae0dad5bf5fcf9315ab78719865f4966690,9782,/f8/a8/fa/e0/f8a8fae0dad5bf5fcf9315ab78719865f4966690.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_volvo/by_table/production_image_access/f8/a8/fa/e0/f8a8fae0dad5bf5fcf9315ab78719865f4966690.png,10,"2020-08-06 11:16:18",5,"2020-08-06 11:16:18","Oil Filter",3517857,11.74,6.66,"Oil Filters",part,"Engine Oil Filter","C70, S70, V70. 850. Gas. 2800. 2300. B230f. B27f & b28f. 6 cylinder. All models. Without turbo. 4 cylinder, dual cam. 4 cylinder with single camshaft.",,,
