city.id,city.ts,city.city
101,"2018-05-31 05:55:07",来宾
102,"2018-06-03 04:36:28",河池
103,"2018-06-03 04:36:33",贵阳
104,"2018-06-03 04:36:40",中山
105,"2018-06-03 04:36:53",东莞
106,"2018-06-03 04:37:03",渭南
107,"2018-06-03 06:04:50",南宁
108,"2018-05-31 05:57:08",海螺沟
109,"2018-06-03 04:37:44",淮安
110,"2018-06-03 04:37:57",唐山
111,"2018-06-03 04:38:02",泉州
112,"2018-06-03 04:38:08",徐州
113,"2018-05-31 05:57:56",乌海
114,"2018-06-03 04:38:25",焦作
115,"2018-06-03 06:06:29",太原
116,"2018-06-03 06:06:47",北海
117,"2018-06-03 04:38:49",丹东
118,"2018-06-03 04:39:00",池州
119,"2018-06-03 04:39:09",温州
120,"2018-06-03 04:39:15",林芝
121,"2018-06-03 04:39:23",湖州
122,"2018-05-31 05:59:18",抚州
123,"2018-06-04 09:22:03",梧州
124,"2018-06-03 04:39:50",临沂
125,"2018-06-03 04:39:54",六安
126,"2018-06-03 05:26:51",保定
127,"2018-06-03 05:27:05",清远
128,"2018-06-03 04:40:31",阳江
129,"2018-06-03 05:27:19",保山
130,"2018-06-03 04:40:57",韶关
131,"2018-06-03 04:41:11",景德镇
132,"2018-06-03 04:41:23",嘉兴
133,"2018-06-03 04:41:35",上饶
134,"2018-06-03 04:41:44",赣州
135,"2018-06-03 06:10:07",汕头
136,"2018-06-03 04:42:07",绍兴
137,"2018-06-03 04:42:12",石家庄
138,"2018-06-03 04:42:19",廊坊
139,"2018-06-03 04:42:28",吉安
140,"2018-06-03 04:42:41",儋州
141,"2018-06-03 05:30:55",咸宁
142,"2018-06-03 05:31:00",济宁
143,"2018-06-03 05:32:12",抚顺
144,"2018-06-04 10:36:45",平顶山
145,"2018-06-03 05:33:36",宿迁
146,"2018-06-03 05:33:40",防城港
147,"2018-06-03 05:33:48",黔东南
148,"2018-06-03 05:34:53",梅州
149,"2018-06-03 05:35:18",江门
150,"2018-06-03 05:35:34",丽水
151,"2018-06-03 05:35:45",河源
152,"2018-06-03 05:35:58",长治
153,"2018-06-03 05:36:13",南充
154,"2018-06-03 05:36:19",淮南
155,"2018-06-03 05:36:31",吉林
156,"2018-06-03 05:36:43",金华
157,"2018-06-03 05:36:52",聊城
158,"2018-06-03 05:37:17",图木舒克
159,"2018-06-03 05:37:37",文山
160,"2018-06-03 05:37:42",大庆
161,"2018-06-04 11:14:54",德宏
162,"2018-06-03 05:37:59",开封
163,"2018-06-03 05:38:11",中卫
164,"2018-06-03 05:38:25",龙岩
165,"2018-06-03 05:39:38",黔南
166,"2018-06-03 05:39:43",芜湖
167,"2018-05-31 06:06:01",乐东
168,"2018-06-03 05:39:52",资阳
169,"2018-06-01 13:42:12",高雄
170,"2018-06-01 14:00:15",花莲
171,"2018-05-31 06:06:42",基隆
172,"2018-06-01 14:00:26",苗栗
173,"2018-06-01 14:05:59",宜兰
174,"2018-06-01 14:09:11",新北
175,"2018-06-01 14:09:17",桃园
176,"2018-06-01 14:13:05",台中
177,"2018-06-01 14:16:34",台南
178,"2018-06-01 14:21:44",台东
179,"2018-06-03 06:18:44",台北
180,"2018-06-01 14:35:05",澎湖
181,"2018-06-03 06:18:59",南投
182,"2018-05-31 06:08:20",新竹
183,"2018-06-01 14:40:58",嘉义
184,"2018-06-03 06:19:35",宜昌
185,"2018-06-03 06:19:45",衢州
186,"2018-06-03 06:19:54",泰州
187,"2018-06-03 06:20:00",汕尾
188,"2018-06-03 06:20:08",红河州
189,"2018-06-03 06:20:15",金门
190,"2018-06-03 06:20:26",湛江
191,"2018-06-01 14:48:21",茂名
192,"2018-05-31 06:10:21",安康
193,"2018-06-03 06:20:52",榆林
194,"2018-06-03 06:21:04",莆田
195,"2018-06-03 06:21:08",屏东(垦丁)
196,"2018-06-03 06:21:17",十堰
197,"2018-06-03 06:21:27",襄阳
198,"2018-06-03 06:21:34",恩施
199,"2018-06-01 15:06:12",神农架
200,"2018-06-03 06:21:52",石嘴山
