rehabs_x_category_city.id,rehabs.id,rehabs.ts,rehabs.title,category_city.id,category_city.ts,category_city.state,category_city.city
1,1,"2018-01-08 02:25:09","Landmark Recovery of Louisville",1,"2018-01-08 02:25:09",KY,Louisville
2,2,"2018-01-08 02:25:09","Oxford Treatment Center",2,"2018-01-08 02:25:09",MS,Oxford
3,3,"2018-01-08 02:25:09","Transformations Drug & Alcohol Treatment Center",3,"2018-01-08 02:25:09",FL,"Delray Beach"
4,4,"2018-01-08 02:25:09","Alcoholics Anonymous",4,"2018-01-08 02:25:09",AL,Eufaula
5,5,"2018-01-08 02:25:09","Insight Treatment Program - Dale",5,"2018-01-08 02:25:09",AL,Ozark
6,6,"2018-01-08 02:25:09","SpectraCare Outpatient",4,"2018-01-08 02:25:09",AL,Eufaula
7,7,"2018-01-08 02:25:09","Insight Treatment Program Inc",5,"2018-01-08 02:25:09",AL,Ozark
8,8,"2018-01-08 02:25:09","Spectracare/Dale County Clinic and Day Treatment",5,"2018-01-08 02:25:09",AL,Ozark
9,9,"2018-01-08 02:25:09","Dale Medical Center",5,"2018-01-08 02:25:09",AL,Ozark
10,10,"2018-01-08 02:25:09","Southeast Intervention Group, Inc",10,"2018-01-08 02:25:09",AL,Dothan
11,11,"2018-01-08 02:25:09","Alcoholics Anonymous",10,"2018-01-08 02:25:09",AL,Dothan
12,12,"2018-01-08 02:25:09",Spectracare,10,"2018-01-08 02:25:09",AL,Dothan
13,13,"2018-01-08 02:25:54","Oxford Treatment Center",13,"2018-01-08 02:25:54",MS,"Olive Branch"
14,14,"2018-01-08 02:25:54","Oxford Treatment Center",14,"2018-01-08 02:25:54",MS,Etta
16,16,"2018-01-08 02:25:54","Alcohol and Drug Abuse Council",16,"2018-01-08 02:25:54",AL,Birmingham
17,17,"2018-01-08 02:25:54","Strickler Howard M MD",16,"2018-01-08 02:25:54",AL,Birmingham
18,18,"2018-01-08 02:25:54","Birmingham Pain Management and Rehabilitation Center",16,"2018-01-08 02:25:54",AL,Birmingham
19,19,"2018-01-08 02:25:54","Substance Abuse Clinic UAB",16,"2018-01-08 02:25:54",AL,Birmingham
20,20,"2018-01-08 02:25:54","Focus On Recovery",16,"2018-01-08 02:25:54",AL,Birmingham
21,21,"2018-01-08 02:25:54","UAB Medicine Addiction Recovery Program",16,"2018-01-08 02:25:54",AL,Birmingham
22,22,"2018-01-08 02:25:54","Alcohol & Drug Abuse Treatment CTRS Inc-Outpatient",16,"2018-01-08 02:25:54",AL,Birmingham
23,23,"2018-01-08 02:25:54","AA Alcoholics Anonymous - Central Office",16,"2018-01-08 02:25:54",AL,Birmingham
24,24,"2018-01-08 02:25:54","Safe Harbor",16,"2018-01-08 02:25:54",AL,Birmingham
26,26,"2018-01-08 02:26:05","Mt Sinai Wellness Center",26,"2018-01-08 02:26:05",GA,Dahlonega
27,27,"2018-01-08 02:26:05","Focus Treatment Centers",27,"2018-01-08 02:26:05",TN,Chattanooga
28,28,"2018-01-08 02:26:05","Bridge Drug Counseling Center",28,"2018-01-08 02:26:05",AL,Decatur
29,29,"2018-01-08 02:26:05","Mental Health Center",28,"2018-01-08 02:26:05",AL,Decatur
30,30,"2018-01-08 02:26:05","The Albany Clinic",28,"2018-01-08 02:26:05",AL,Decatur
31,31,"2018-01-08 02:26:05","Quest Recovery Center",28,"2018-01-08 02:26:05",AL,Decatur
32,32,"2018-01-08 02:26:05","Quest Adolescent Intensive Out Patient Program",28,"2018-01-08 02:26:05",AL,Decatur
33,33,"2018-01-08 02:26:05","Mental Health Center of North Central Alabama - After Hour",28,"2018-01-08 02:26:05",AL,Decatur
34,34,"2018-01-08 02:26:05","Decatur General-Rehabaccess",28,"2018-01-08 02:26:05",AL,Decatur
35,35,"2018-01-08 02:26:05","Rehabilitation Service-State",28,"2018-01-08 02:26:05",AL,Decatur
36,36,"2018-01-08 02:26:05","Sundance Rehabilitation",28,"2018-01-08 02:26:05",AL,Decatur
40,40,"2018-01-08 02:26:15","Jefferson County Committee",40,"2018-01-08 02:26:15",AL,Bessemer
