production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
1,"2020-08-06 11:12:27","Oil Filter",30750013,19.92,11.28,"Oil Filters",part,"Engine Oil Filter Element, Filter, Oil Filter Ins","V70, XC70. XC60. XC90. S80. V60. S60. 3.0l, 3.2l. 3.0L turbo. Incl.Gasket.",,,
2,"2020-08-06 11:15:01","Oil Filter",8692305,19.92,11.28,"Oil Filters",part,"Filter Element, Oil Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",,,
3,"2020-08-06 11:15:18","Oil Filter",1275810,13.11,7.42,"Oil Filters",part,"Engine Oil Filter Element, Oil Filter Ins","C70, S70, V70. S40, V40. XC90. S60. S80. 2.5L. 1.9L. 4.4L. 2.8 & 2.9L. Incl.Gasket. Without turbo.",,,
4,"2020-08-06 11:16:13","Oil Filter",1257492,17.03,14.07,"Oil Filters",part,,D24.,,,
5,"2020-08-06 11:16:18","Oil Filter",3517857,11.74,6.66,"Oil Filters",part,"Engine Oil Filter","C70, S70, V70. 850. Gas. 2800. 2300. B230f. B27f & b28f. 6 cylinder. All models. Without turbo. 4 cylinder, dual cam. 4 cylinder with single camshaft.",,,
6,"2020-08-06 11:16:33","Oil Filter Housing",30777914,218.36,157.74,"Oil Filters",part,"Oil Filter Hou","3.0L, to ch# 17083. 3.2L, to ch# 62536. 3.0L, to ch# 103151. 3.2L, to ch# 518884. 3.2L, to ch# 103151. 3.0L turbo, to ch# 62536.",30637596,,
7,"2020-08-06 11:16:41","Oil Filter Housing",31338685,218.36,157.74,"Oil Filters",part,"Oil Filter Hou","2.4L. 2.5L turbo.","30684381, 30788494, 31338684",,
8,"2020-08-06 11:16:48","Oil Filter Housing",1275808,30.63,22.72,"Oil Filters",part,"Oil Filter, Filter Assembly, Filter Housing, Engine Oil Filter Housing, Cap","2.5L. 1.9L. 4.4L. 2.8 & 2.9L. With turbo.",1275809,,
9,"2020-08-06 11:17:10","Oil Filter Housing",31321084,30.63,22.72,"Oil Filters",part,"Filter Assembly, Engine Oil Filter Housing, Oil Filter, Cover","2019. 2020. 2.0l. Without supercharger.",,,
10,"2020-08-06 11:17:24","Oil Filter Housing",31359138,218.36,157.74,"Oil Filters",part,"Engine Oil Filter Housing, Oil Filter Hou","3.0L, fm ch# 17084. 3.2L, fm ch# 103152. 3.0L, fm ch# 103152. 3.2L, from ch# 62537. 3.2L, from ch# 518885. 3.0L turbo, from ch# 62537.",31272677,,
11,"2020-08-06 11:17:47","Engine Oil Filter Gasket",8642423,6.99,5.32,"Oil Filters",part,O-Ring,,,,
12,"2020-08-06 11:18:00","Engine Oil Filter Adapter Gasket",8692314,7.79,5.92,"Oil Filters",part,Sealing,,,,
13,"2020-08-06 11:19:10","Engine Oil Filter Adapter Seal",30677349,7.79,5.92,"Oil Filters",part,"Oil Filter Housing Gasket, Sealing",3.2L.,,,
14,"2020-08-06 11:19:19","Engine Oil Filter Adapter Seal",8642828,7.79,5.92,"Oil Filters",part,Sealing,,,,
15,"2020-08-06 11:19:24","Engine Oil Filter Adapter Seal",967343,3.58,2.6,"Oil Filters",part,O-Ring,O-Ring.,3531701,Upper,
16,"2020-08-06 11:19:40","Engine Oil Filter Adapter Seal",975309,7.26,5.52,"Oil Filters",part,O-Ring,O-Ring.,,Lower,
17,"2020-08-06 11:02:16","Oil Filter",8675235,64.33,47.71,"Oil Filters",part,,,,,
18,"2020-08-06 11:02:16","Oil Filter",30787687,36.76,27.27,"Oil Filters",part,,,,,
19,"2020-08-06 11:02:16","Oil Filter",30887496,13.11,7.42,"Oil Filters",part,,,,,
20,"2020-08-06 11:20:49","Oil Filter",31325173,45.96,34.09,"Oil Filters",part,,,31259352,,
21,"2020-08-06 11:02:16","Oil Filter",31330050,13.11,7.42,"Oil Filters",part,,,,,
22,"2020-08-06 11:21:29","Oil Filter",31339023,13.11,7.42,"Oil Filters",part,,,30777487,,
23,"2020-08-06 11:02:16","Oil Filter",9125224,18.57,10.51,"Oil Filters",part,,,,,
24,"2020-08-06 11:02:16","Oil Filter",30757730,186.41,134.66,"Oil Filters",part,,,,,
25,"2020-08-06 11:02:16","Oil Filter",30866266,13.11,7.42,"Oil Filters",part,,,,,
26,"2020-08-06 11:02:16","Oil Filter",31256837,50.96,37.8,"Oil Filters",part,,,,,
27,"2020-08-06 11:24:03","Oil Filter",3467632,11.74,6.66,"Oil Filters",part,,,3287999,,
28,"2020-08-06 11:24:25","Oil Filter Ins",32140029,19.92,11.28,"Oil Filters",part,"Filter Element, Engine Oil Filter Element, Oil Filter Ins 2103","V90 Cross Country. V70, XC70. XC90. XC60. S60. V60. S90. S80. 2019. 2020. 2.0l. Incl.Gasket. Without supercharger.",31372212,,
29,"2020-08-06 11:02:16","Oil Filter Wre",9995679,22.03,22.03,"Oil Filters",part,,,,,
30,"2020-08-06 11:02:16","Oil Filter Ins",30788490,19.92,11.28,"Oil Filters",part,,,,,
31,"2020-08-06 11:02:16","Oil Filter Hou",31256732,42.47,31.5,"Oil Filters",part,,,,,
32,"2020-08-06 11:02:16","Oil Filter Ins",32257123,19.92,11.28,"Oil Filters",part,,,,,
33,"2020-08-06 11:02:16","Oil Filter Ins",32257032,19.92,11.28,"Oil Filters",part,,,,,
