company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-01 20:55:09",北京映急物流有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>城市映急成立于1999年2月，是专业的定制医药冷链物流服务供应商；下属60多家分.子公司，业务遍及国内800多个城市。专注于生物医药.生命科学.医药研发.临床研究.检测等领域冷链物流服务，为人类大健康保驾护航。公司以创新服务.成就客户.呵护人类大健康为己任，依托专业项目团队，先进物流信息管理系统，科学的路由方案设计，便捷的自动扫描设备和400呼叫平台，为每一位客户量身定制物流解决方案。公司以“崭新的事业感召人，和谐的文化凝聚人；适度的竞争锻炼人， 精彩的舞台成就人”为人才理念，打造一流的人才队伍。通过多年努力，公司赢得了众多跨国公司的信赖，建立了长期稳定的战略合作关系。我们将继续秉承“制造服务.成就客户.勇于担当.创新发展”的核心价值观与“提供专业医药冷链服务，为人类大健康保驾护航”的企业使命，矢志不渝的为实现“制定行业标准，铸造百年品牌”的美好愿景而不懈奋斗！如想了解更多详情请登录公司官方网站www.city56.com查看。</p>"
2,"2018-02-01 21:01:30",攀华集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>攀华集团有限公司是高新民营企业，成立于2004年11月，总部设在江苏张家港保税区，地理优越，交通便利。集团占地4000余亩，有员工3500余人，固定资产超250亿元，经营业务涉足薄板、码头（物流）、房地产、金融投资、矿业等多个领域。连续多年跻身于中国民营企业500强，中国民营企业制造业500强。集团公司先后获江苏省“重合同守信用企业”、江苏省“高新技术企业”、苏州市“百佳民营企业”、苏州市“劳动和谐企业”、苏州市“AAA级资信企业”等荣誉称号。 薄板是集团的主业和支柱产业，攀华集团已成为中国最大的民营薄板生产厂家，是国内大中型贸易企业及薄板深加工产品的固定供应商。建有江苏张家港和重庆市涪陵区两个生产基地，拥有世界和国内最先进的设备，其中两基地各有一条五连轧分别为江苏和重庆地区唯一的冷连轧生产线。主要生产、销售彩涂卷板、镀锌卷板、镀铝锌卷板、冷轧卷板、硅钢卷板、轧硬卷板、酸洗卷板、汽车板等系列薄板产品。目前产品销往全国各地及国外50多个国家和地区，至“十二五”期末，集团工业销售收入将达到500亿元。</p>"
4,"2018-02-01 21:01:48",艾尔环球商务服务(北京）有限公司,"1 - 49人",外商独资,"<h3>公司简介</h3> <p>Air Charter Service 是一家全球领先的客货运包机公司，每年安排包机量逾6500架次。根据我们的全球发展战略，已经建立了16家分支机构，年营业额超2.7亿英镑，并且一直在进步。</p>"
5,"2018-02-01 21:02:58",上海佰隆实业发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>仓储、物流、钢材</p>"
7,"2018-02-01 21:03:59",上海圣究船舶服务有限公司,"100 - 499人",其他,"<h3>公司简介</h3> <p>上海圣究船舶服务有限公司成立于2015年11月，是经上海港口管理局和上海海事局审批的，经营上海港水域接送引航员（船员）的交通船业务。发展迄今已拥有“成功交101 ”、“成功交103”、“成功交105 ”、“成功交106 ”、“成功交108 ”等4艘交通船及快艇一艘。公司船舶昼夜作业在上海港及周边水域，长年承担长江引航中心船舶引航员接送业务，平均年接送量达25000人次。此外还为周边水域锚泊船舶提供船员的接送上下船服务，多年来公司以优质的服务，良好的信誉赢得了行业各界的广泛的赞誉。</p>"
8,"2018-02-01 21:04:55",浙商中拓集团股份有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>浙商中拓集团股份有限公司是大宗商品流通行业的一家上市国企，浙江省交通集团为公司控股股东。1999年深交所上市(股票代码：000906)。在2017年中国500强企业中排名194位。截止2017年6月30日，公司总资产92.38亿元，净资产19.32亿元。 公司定位于现代服务业中的生产性服务业，目前主要从事供应链管理、产业金融、物流储运、汽车销售和后服务以及出租车营运等业务，致力于为客户提供全方位、多层次、个性化的供应链集成服务。 浙商中拓为优秀毕业生提供了广阔的平台，始终坚持人才成功、企业成功的管理理念,愿与您携手并进，共同进步！</p>"
9,"2018-02-01 21:05:45",上海百泓实业发展有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p>于2012年5月成立，旨在通过建立地区物流管理平台、建设全国中心区域物流配送中心、开发打造物流供应链管理系统、整合全国干线运输资源有效管控运输网络，进而成为集团现代化综合物流专业运营和服务商。 目前，集团物流网络涵盖全国9大物流园、83个仓库分布于全国主要消费城市，覆盖城市主要商圈。同时积极拓展电商物流网络覆盖渠道及业务规模，构建线上线下的物流服务网络。 现有员工约2700多名，服务于全国20000多家零售店铺及电商渠道</p>"
10,"2018-02-01 21:05:53",信风(上海)集装箱航运发展有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>信风(上海)集装箱航运发展有限公司是经上海港口管理局和上海海事局审批的一家、货运代理船舶、运输、公司。公司自成立以来秉持与客户共同进步的经营理念，一丝不苟的工作热情和认真负责的工作态度，同时在广大客户的支持和同业的帮助下，业绩不断攀升，并取得了良好的口碑。 本公司成立以来，始终如一的坚持志、诚、信、达的企业精神并本着诚信为本、踏实经营的经营理念，已得到了众多客户的肯定和认可。经过多年的磨练，公司已培养了一批具有丰富航海经验、精湛业务技术、良好敬业和服务意识的专业船员队伍。 公司发展至今已拥有多支由长期从事国际航运工作、工作经验丰富的船长、轮机长和曾经在大型国企工作过的高级专业管理人才组成的公司强大管理团队，已成为国内具有雄厚实力和规模的专业化公司。 多年来公司以优质的服务，良好的信誉赢得了行业各界的广泛的赞誉。今后公司将一如既往、秉持客户至上的宗旨，为新老客户提供安全、快捷、优质的服务。</p>"
11,"2018-02-01 21:06:21",厦门固联供应链有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>厦门固联供应链有限公司长期以来专注致力于国际货运代理业务，是国家一级货代、世界货代组织WCA的会员、中国国际货代协会CIFA的成员等。主营业务：进出口业务、贸易/采购代理业务、国际国内货代业务、报关联检业务、仓储包装业务、供应链管理业务、批发零售业务、物流运输业务等；涉及海运、空运、陆运、多式联运等；海内外合作伙伴及网点超过500个。</p>"
12,"2018-02-01 21:06:44",灵台县爱乡甜农业有限责任公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>公司目前和云南曲靖政府、贵州黔西南州爱乡甜电商合作，共同解决农产品销售批发、产品研发、包装设计、产品推广宣传。公司已进驻黔西南州金亿果蔬批发市场，黔西南州电商大厦。公司拥有完整的、专业的运营推广团队和与多类商品厂商合作的经验，已给多家企业及个人带来订单和经济利益。公司凭借丰富的运营经验，借助强大的技术开发实力，将与您精诚合作，为您提供全面的保姆式服务，给您带来无限商机。 公司精神：锐意进取，追求卓越 经营理念：诚信为本，合作创新，让客户满意，为客户赢利 服务理念：用心服务，客户至上</p>"
13,"2018-02-01 21:07:06",厦门联众物流有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>厦门联众物流有限公司是一家具有NVOCC资质的一级国际运输代理企业，创立于2000年6月。我们联众公司深耕厦门，辐射大陆，拓展海外，构筑了完整的网络代理体系；并与航商、贸易商、协作商共同为客户提供门到门运输、供应链管理以及贸易、物流资讯等等特色服务。公司秉持“做国际货运代理解决方案专家”的使命，致力为客户提供“国际化、网络化、一站式”的物流解决方案。通过我们全方位无缝的增值服务，为客户在国际贸易方面提升竞争力。</p>"
14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
15,"2018-02-01 21:08:48",晋江市灵源宏新货运代理服务部,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>本公司专业承担江浙沪地区整车零担往返业务，中转泉州地区业务</p>"
16,"2018-02-01 21:09:07",深圳市理想通达物流有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市理想通达物流有限公司，我们专业从事中港运输进出口、中港进口、国际快递以及FBA跨境电商物流。目前拥有理想物流(香港)有限公司、深圳市理想物流有限公司、东莞市理想物流有限公司，在深圳地区分设宝安机场、龙华、石岩分公司，员工200多人、注册资金500万。2016年我们分别在龙岗、沙井、松岗、福田成立了5家分公司，我们的目标是在全国乃至全世界都会有我们理想人的身影。我们也是在深圳前海股权交易中心成功挂牌的物流企业，专业为全国各地客户提供香港进口和中港出口物流服务。 理想通达物流总部位于深圳市龙华新区，分拣理化中心位于深圳龙华新区大浪和宝安国际机场，香港接驳仓和分拣理货中心位于葵涌货柜码头永得利广场，是一家以深圳至香港的中港运输、报关、报检、仓储、配送、垫资、退税、供应链等中港服务为一体的综合性现代化企业，拥有强大的清关团队和海关资源，24小时不间断货物处理能力，配备信息化手段---物流信息系统，极大满足客户各种需求，让您的中港进出口物流安全、快捷、省心省力! 理想通达物流以深圳和香港为桥梁，与珠三角、港澳台、江西、河南、辽宁、四川、江苏、浙江、上海、福建等全国多地各行业3000多家企业长期合作，业务覆盖全国。我们不仅为客户提供安全便捷的中港进出口物流服务，还提供个性化的报关、报检、配送、物流咨询、方案制定等延伸服务。 在全球经济一体化的今天，理想人将更好地维护您的权益，为您提供优质的现代化物流服务。</p>"
17,"2018-02-01 21:09:17",上海永道物流有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海永道物流有限公司成立于1996年，总部设在上海，是在上海市工商行政管理局正式注册成立的海空运一级货运代理企业。永道主要经营海运、空运进出口货物的国际运输代理业务，包括订舱、仓储、报关报检、操作制单、门到门服务等等相关货运代理服务。 公司在厦门、宁波、天津、青岛、武汉、广州、西安成立了分公司，并在其他沿海各城市建立了良好的合作代理网络，同时积极筹备在其他沿海城市设立分支机构。计划用三到五年时间把公司建成一个真正的国际性大型物流企业。</p>"
18,"2018-02-01 21:09:35",近铁国际物流（中国）有限公司上海分公司,"500 - 999人",中外合资/合作,"<h3>公司简介</h3> <p>近铁国际物流（中国）有限公司上海分公司是隶属于近铁国际物流（中国）有限公司的一家分公司。 近铁国际物流（中国）有限公司（原名上海近铁国际货运有限公司）由北京实业开发总公司、日本近铁集团旗下子公司共同投资1500万美元合资而成，是一家综合性的物流企业。 北京实业开发总公司是隶属北京市经贸委的综合性工贸进出口集团公司。多年来公司以船舶制造、电站成套设备、食品、石材和计算机软件开发等产品出口为主的大型集团公司。在香港、澳门、新加坡、德国及加拿大设立了办事机构。 近铁集团（Kintetsu Corporation）成立于1910年，经多年的发展壮大，从一个单一功能的企业发展为一个有多种服务、多项功能的拥有178家企业的集团公司。其业务范围很广，包括运输、旅游、百货等多个领域，在全球拥有84000名员工，从2000年起以310亿美元的销售额被列入财富500强企业行列。KWE是近铁旗下全球领先的空海运货代和物流公司。在世界各地，KWE拥有在空运、海运、仓储、运输和解决方案各方面的专门技能，其优势体现在能将覆盖全球的服务网络和所在国当地市场情况相结合。KWE的全球网络现已覆盖到了238个国家和地区，KWE员工致力于为客户提供快捷、可靠的专业物流服务。目前，KWE的总部设在日本的东京，是日本东京证券交易所一部上市企业。 近铁国际物流（中国）有限公司（原名上海近铁国际货运有限公司）主要经营国际航空货运代理、国际海运无船承运人、保税仓储及配送服务、国内仓储和运输等物流业务。拥有中国民航总局一级货运代理资格认证、国际航空运输协会资格认证、无船承运人资格认证、TAPA国际货物标准A级认证、ISO9001认证等多项资质。 我们将秉承“通过物流创造价值及最优良的环境，让我们近铁人与全体客户，股东一起为全社会的发展贡献自己的力量”的经营理念 我们把实现客户期望放在首位 我们视自己的员工为企业第一资源 我们提供准确无误和方便快捷的服务 近铁国际物流（中国）有限公司现因业务发展需要，诚邀您的加盟。一经录用，我们将为您提供舒适的办公环境及具有竞争力的薪资福利待遇！</p>"
