category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-07-10 20:25:44",益智游戏,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
102,"2018-07-10 20:26:08",入学准备,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
103,"2018-07-10 20:26:10",国学启蒙,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
104,"2018-07-11 15:10:00",科普百科,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
105,"2018-07-08 22:44:19",艺术课堂,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
106,"2018-07-08 22:44:19",儿童文学,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
107,"2018-07-11 15:10:01",少儿英语,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
108,"2018-07-11 15:10:01",手工制作,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
109,"2018-07-11 15:10:09",童话寓言,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
110,"2018-07-11 15:10:10",成语故事,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
111,"2018-07-11 15:10:13",探案历险,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
112,"2018-07-11 15:10:46",卡通/动漫/图画书,9,"2018-07-08 22:44:19",3-6岁,2,"2018-07-08 22:44:19",少儿童书
113,"2018-07-11 15:11:07",7-10岁,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
114,"2018-07-11 15:11:09",益智游戏,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
115,"2018-07-11 15:11:11",国学启蒙,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
116,"2018-07-11 15:11:17",科普百科,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
117,"2018-07-08 22:44:19",艺术课堂,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
118,"2018-07-08 22:44:19",儿童文学,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
119,"2018-07-11 15:11:18",少儿英语,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
120,"2018-07-11 15:11:23",手工制作,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
121,"2018-07-11 15:11:23",童话寓言,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
122,"2018-07-11 15:11:27",成语故事,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
123,"2018-07-11 15:11:30",探案历险,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
124,"2018-07-11 15:11:36",卡通/动漫/图画书,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
125,"2018-07-11 15:11:39",励志/成长,10,"2018-07-08 22:44:19",7-10岁,2,"2018-07-08 22:44:19",少儿童书
126,"2018-07-11 15:12:27",11-14岁,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
127,"2018-07-11 15:12:31",益智游戏,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
128,"2018-07-11 15:13:11",国学启蒙,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
129,"2018-07-11 15:13:14",科普百科,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
130,"2018-07-08 22:44:19",艺术课堂,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
131,"2018-07-08 22:44:19",儿童文学,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
132,"2018-07-11 15:13:18",少儿英语,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
133,"2018-07-08 22:44:19",手工制作,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
134,"2018-07-11 15:13:22",童话寓言,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
135,"2018-07-11 15:13:26",成语故事,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
136,"2018-07-08 22:44:19",探案历险,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
137,"2018-07-11 15:13:28",卡通/动漫/图画书,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
138,"2018-07-11 15:13:29",励志/成长,11,"2018-07-08 22:44:19",11-14岁,2,"2018-07-08 22:44:19",少儿童书
139,"2018-07-11 15:45:34",中国儿童文学,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
140,"2018-07-11 15:55:30",校园/成长小说,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
141,"2018-07-11 15:57:25",侦探/冒险小说,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
142,"2018-07-11 16:00:07",动物小说,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
143,"2018-07-11 16:01:53",幻想小说,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
144,"2018-07-11 16:11:54",童话寓言,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
145,"2018-07-11 16:12:10",成语故事,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
146,"2018-07-11 16:12:41",神话传说,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
147,"2018-07-11 16:12:57",童谣/儿歌,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
148,"2018-07-11 16:15:22",少儿版经典名著,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
149,"2018-07-11 16:16:02",诗歌/散文,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
150,"2018-07-11 16:16:54",传统文化,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
151,"2018-07-11 16:17:10",传记,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
152,"2018-07-11 16:21:42",其它,12,"2018-07-08 22:44:19",中国儿童文学,2,"2018-07-08 22:44:19",少儿童书
153,"2018-07-11 16:32:27",外国儿童文学,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
154,"2018-07-11 16:34:18",校园/成长小说,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
155,"2018-07-11 16:35:46",侦探/冒险小说,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
156,"2018-07-11 16:36:49",动物小说,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
157,"2018-07-11 16:37:53",幻想小说,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
158,"2018-07-11 16:41:35",童话寓言,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
159,"2018-07-11 16:41:40",成语故事,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
160,"2018-07-11 16:41:49",神话传说,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
161,"2018-07-11 16:41:51",童谣/儿歌,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
162,"2018-07-11 16:44:31",少儿版经典名著,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
163,"2018-07-11 16:44:33",诗歌/散文,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
164,"2018-07-11 16:44:38",传记,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
165,"2018-07-11 16:44:52",其它,13,"2018-07-08 22:44:19",外国儿童文学,2,"2018-07-08 22:44:19",少儿童书
166,"2018-07-11 17:01:36",科普百科,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
167,"2018-07-11 17:15:20",百科全书,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
168,"2018-07-11 17:15:45",动物,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
169,"2018-07-11 17:15:49",植物,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
170,"2018-07-11 17:16:12",历史,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
171,"2018-07-11 17:16:54",人文地理,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
172,"2018-07-11 17:17:04",天文海洋,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
173,"2018-07-11 17:17:09",航空航天,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
174,"2018-07-11 17:17:13",数理化,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
175,"2018-07-11 17:18:37",科学技术,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
176,"2018-07-11 17:18:42",人体奥秘,14,"2018-07-08 22:44:19",科普百科,2,"2018-07-08 22:44:19",少儿童书
177,"2018-07-11 17:24:17",少儿英语,15,"2018-07-08 22:44:20",少儿英语,2,"2018-07-08 22:44:19",少儿童书
178,"2018-07-11 17:27:56",幼儿启蒙英语,15,"2018-07-08 22:44:20",少儿英语,2,"2018-07-08 22:44:19",少儿童书
179,"2018-07-11 17:28:08",少儿英语教程,15,"2018-07-08 22:44:20",少儿英语,2,"2018-07-08 22:44:19",少儿童书
180,"2018-07-11 17:28:43",少儿英语读物,15,"2018-07-08 22:44:20",少儿英语,2,"2018-07-08 22:44:19",少儿童书
181,"2018-07-11 17:28:45",少儿英语考试,15,"2018-07-08 22:44:20",少儿英语,2,"2018-07-08 22:44:19",少儿童书
182,"2018-07-11 17:28:50",少儿英语字典,15,"2018-07-08 22:44:20",少儿英语,2,"2018-07-08 22:44:19",少儿童书
183,"2018-07-11 17:29:24",双语读物,15,"2018-07-08 22:44:20",少儿英语,2,"2018-07-08 22:44:19",少儿童书
184,"2018-07-11 17:29:27",其他语种,15,"2018-07-08 22:44:20",少儿英语,2,"2018-07-08 22:44:19",少儿童书
185,"2018-07-11 18:02:10",绘本/动漫/卡通,16,"2018-07-08 22:44:20",绘本/动漫/卡通,2,"2018-07-08 22:44:19",少儿童书
186,"2018-07-11 18:12:10",绘本/图画书,16,"2018-07-08 22:44:20",绘本/动漫/卡通,2,"2018-07-08 22:44:19",少儿童书
187,"2018-07-11 18:33:00",卡通,16,"2018-07-08 22:44:20",绘本/动漫/卡通,2,"2018-07-08 22:44:19",少儿童书
188,"2018-07-11 18:35:35",漫画,16,"2018-07-08 22:44:20",绘本/动漫/卡通,2,"2018-07-08 22:44:19",少儿童书
189,"2018-07-11 18:35:52",连环画,16,"2018-07-08 22:44:20",绘本/动漫/卡通,2,"2018-07-08 22:44:19",少儿童书
190,"2018-07-11 18:37:02",婴儿读物,17,"2018-07-08 22:44:20",婴儿读物,2,"2018-07-08 22:44:19",少儿童书
191,"2018-07-11 18:37:27",认知,17,"2018-07-08 22:44:20",婴儿读物,2,"2018-07-08 22:44:19",少儿童书
192,"2018-07-11 18:37:44",挂图卡片,17,"2018-07-08 22:44:20",婴儿读物,2,"2018-07-08 22:44:19",少儿童书
193,"2018-07-11 18:37:47",儿童歌谣,17,"2018-07-08 22:44:20",婴儿读物,2,"2018-07-08 22:44:19",少儿童书
194,"2018-07-11 18:38:07",图画故事,17,"2018-07-08 22:44:20",婴儿读物,2,"2018-07-08 22:44:19",少儿童书
195,"2018-07-11 18:38:12",游戏书,17,"2018-07-08 22:44:20",婴儿读物,2,"2018-07-08 22:44:19",少儿童书
196,"2018-07-11 18:38:15",入园准备,17,"2018-07-08 22:44:20",婴儿读物,2,"2018-07-08 22:44:19",少儿童书
197,"2018-07-11 19:04:22",幼儿启蒙,18,"2018-07-08 22:44:20",幼儿启蒙,2,"2018-07-08 22:44:19",少儿童书
198,"2018-07-11 19:12:02",认知,18,"2018-07-08 22:44:20",幼儿启蒙,2,"2018-07-08 22:44:19",少儿童书
199,"2018-07-11 19:19:29",图画故事,18,"2018-07-08 22:44:20",幼儿启蒙,2,"2018-07-08 22:44:19",少儿童书
200,"2018-07-11 19:21:39",入学准备,18,"2018-07-08 22:44:20",幼儿启蒙,2,"2018-07-08 22:44:19",少儿童书
