company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_lei_xing,company.lian_xi_ren,company.gong_si_di_zhi,company.longitude,company.latitude,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zou_di_zhi,job.fa_bu_shi_jian,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_yao_qiu,job.zhao_pin_ren_shu,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.nian_ling_yao_qiu,job.yu_yan_yao_qiu,job.gong_zuo_di_zhi,job.longitude,job.latitude,job.lian_xi_ren
880,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,880,"2018-02-23 02:34:37",诚聘单片机工程师,"<p>职位类别：嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>招聘要求： 1.有单片机开发经验，熟悉常用的开发工具，有一定的单片机编程经验； 2.熟练使用PowerPCB,CAD软件； 3.熟练掌握汇编语言和C语言； 4.掌握常用的仿真开发工具； 5.熟练应用常用电子元器件； 6.熟练检索各种元器件材料； 7.能够使用AVR单片机，PIC单片机； 8.有电源行业电子工程工作经验者优先考虑； 福利待遇： 1、住房补贴1000元/月或公司安排外宿 2、餐标360/月（主管、经理、总监级别待遇） 3、每年旅游、体检享受主管级别以上待遇 4、公司每年供一至两个公立学位 5、带薪年假 5、购买社保 上班时间：6天8小时 公司简介 　　东莞市茵莉电子有限公司地处东江之滨的石碣镇中心——水南家仁工业区，1989年成立，创企28年。我们秉承“开拓创新、追求卓越、系统管理、客户满意”的经营理念，历经二十余年风雨征程，由最初的一家小型代工厂成长为现今集自主研发、高效量产于一体的高科技企业，公司凭借优良的品质和服务赢得市场赞誉，产品远销欧、美、澳、非等50多个国家和地区。 　　公司占地面积16000平方米，专业研发生产开关电源、线性电源及高低频变压器。拥有强大的研发团队、一流的生产设备、完善的制造体系和值得信赖的品质保障。 　　茵莉全面导入ISO9001, ISO14001等质量管理体系，从原材料进料到产品出厂，每一步都严格按照检验流程执行质量检测。所有产品通过CB、 UL、CUL、 CE、GS、TUV、PSE、 EK-MARK、 SAA、CCC、 CQC等认证，为开拓新兴市场，部分产品取得了BIS(印度)、UC(巴西)、S+(瑞士)、SABS(南非)、S-mark(阿根廷)等国家认证，同时部品达到了IPX4的防水要求。产品应用范围已涵盖了家电控制板、电池充电 、计算器外围设备、智能家居、安防设备、 医疗保健设备、工业设备、家用设备、灯饰等各个行业。 　　茵莉——做值得信赖和尊重的企业 　　茵莉——务实、勤奋、团结、进取 　　现公司因业务发展需要，诚聘各类精英人才，期待您的加入。 公司网址： http://www.yinlie.com/ 工作地点：东莞石碣</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,2人,1,大专,20~35,不限,广东省东莞市石碣镇石碣,113.81982,23.10501,梁丽萍女士
957,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,957,"2018-02-23 02:34:37",电子工程师,"<p>职位类别：电子工程师/技术员</p> <pre>东莞市茵莉电子有限公司地处东江之滨的石碣镇中心——水南家仁工业区，1989年成立，创企28年。我们秉承“开拓创新、追求卓越、系统管理、客户满意”的经营理念，历经二十余年风雨征程，由最初的一家小型代工厂成长为现今集自主研发、高效量产于一体的高科技企业，公司凭借优良的品质和服务赢得市场赞誉，产品远销欧、美、澳、非等50多个国家和地区。 　　公司占地面积16000平方米，专业研发生产开关电源、线性电源及高低频变压器。拥有强大的研发团队、一流的生产设备、完善的制造体系和值得信赖的品质保障。 　　茵莉全面导入ISO9001, ISO14001等质量管理体系，从原材料进料到产品出厂，每一步都严格按照检验流程执行质量检测。所有产品通过CB、 UL、CUL、 CE、GS、TUV、PSE、 EK-MARK、 SAA、CCC、 CQC等认证，为开拓新兴市场，部分产品取得了BIS(印度)、UC(巴西)、S+(瑞士)、SABS(南非)、S-mark(阿根廷)等国家认证，同时部品达到了IPX4的防水要求。产品应用范围已涵盖了家电控制板、电池充电 、计算器外围设备、智能家居、安防设备、 医疗保健设备、工业设备、家用设备、灯饰等各个行业。 　　茵莉——做值得信赖和尊重的企业 　　茵莉——务实、勤奋、团结、进取 　　现公司因业务发展需要，诚聘各类精英人才，期待您的加入。 电子工程师 （8000-15000元） 1、大专及以上学历，应用电子、电子信息及相关专业； 2、扎实的模拟电路知识，1年以上独立的产品开发设计经验； 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证； 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源。 </pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,2人,1,大专,不限,不限,广东省东莞市石碣镇东莞石碣,113.81982,23.10501,戴生
1049,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1049,"2018-02-23 02:34:37",维修电工,"<p>职位类别：电工 电气维修员 电气工程师/技术员</p> <pre>公司简介： 理文集团于1975年在香港成立,1979年进入大陆投资办厂,历经三十多年的发展,现已成长为极具规模的国际型多元化集团公司。在国内外设有多家工厂,在美国、欧洲、澳门等国家和地区设有办事处,现有员工10000多人。集团公司已在香港联合交易所主板拥有三家上市公司(理文造纸 理文手袋 理文化工)。公司业务范围包括造纸、纸品、制浆、手袋、箱包、化工、酒店等,各项业务均以良好口碑享誉海内外。 一、招聘职位：维修电工（月收入5500-7500元以上） 招聘要求： 1、年龄18-45岁；男性 2、有3年以上机械或照明电器维修工作经验 3、持有效电工证（IC卡） 4、长白班，月休5天 工作地点：东莞洪梅</pre>",东莞-洪梅镇,2018-01-23,5000-6500元/月,5000,6500,元/月,全职,10人,1,高中,不限,不限,广东省东莞市洪梅镇东莞,,,戴生
1056,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1056,"2018-02-23 02:34:37",聘电子工程师,"<p>职位类别：电子工程师/技术员</p> <pre>招聘要求： 1、大专及以上学历，应用电子、电子信息及相关专业； 2、扎实的模拟电路知识，1年以上独立的产品开发设计经验； 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证； 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源。 福利待遇： 1、住房补贴1000元/月或公司安排外宿。 2、餐标360/月（经理、总监级别待遇）。 3、每年旅游、体检享受主管级别以上待遇。 4、公司每年供一至两个公立学位。 5、带薪年假。 6、购买社保。 注： 1、中小型企业，工程师级别可享受经理、总监级的福利待遇。 2、产品主要以出口为主，技术精湛。 3、岗位工资可面谈8000-15000元。 4、上班时间：6天8小时。 招聘方式：茵莉专场招聘会、当场面试、当场拍板（与企业人事部门、用人部门现场拍板）。 面试地点：广东省东莞市莞城区莞太路79号智通人才大厦B馆。 上班地点：广东省东莞市石碣镇中心水南家仁工业区。 公司简介 　　东莞市茵莉电子有限公司地处东江之滨的石碣镇中心——水南家仁工业区，1989年成立，创企28年。我们秉承“开拓创新、追求卓越、系统管理、客户满意”的经营理念，历经二十余年风雨征程，由最初的一家小型代工厂成长为现今集自主研发、高效量产于一体的高科技企业，公司凭借优良的品质和服务赢得市场赞誉，产品远销欧、美、澳、非等50多个国家和地区。 　　公司占地面积16000平方米，专业研发生产开关电源、线性电源及高低频变压器。拥有强大的研发团队、一流的生产设备、完善的制造体系和值得信赖的品质保障。 　　茵莉全面导入ISO9001, ISO14001等质量管理体系，从原材料进料到产品出厂，每一步都严格按照检验流程执行质量检测。所有产品通过CB、 UL、CUL、 CE、GS、TUV、PSE、 EK-MARK、 SAA、CCC、 CQC等认证，为开拓新兴市场，部分产品取得了BIS(印度)、UC(巴西)、S+(瑞士)、SABS(南非)、S-mark(阿根廷)等国家认证，同时部分产品达到了IPX4的防水要求。产品应用范围已涵盖了家电控制板、电池充电 、计算器外围设备、智能家居、安防设备、 医疗保健设备、工业设备、家用设备、灯饰等各个行业。</pre>",东莞-莞城区,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,3人,1,大专,不限,不限,广东省东莞市莞城区南城莞太路79号智通人才B馆1楼,113.75749,23.05972,陈梓冰
1084,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1084,"2018-02-23 02:34:37",电子工程师（8K-15K）,"<p>职位类别：电子工程师/技术员</p> <pre>招聘要求： 1、大专及以上学历，应用电子、电子信息及相关专业； 2、扎实的模拟电路知识，1年以上独立的产品开发设计经验； 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证； 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源。 福利待遇： 1、住房补贴1000元/月或公司安排外宿。 2、餐标360/月（主管、经理、总监级别待遇）。 3、每年旅游、体检享受主管级别以上待遇。 4、公司每年供一至两个公立学位。 5、带薪年假。 5、购买社保。 上班时间：6天8小时。 优势： 1、中小型企业，工程师级别可享受经理、总监级的福利待遇。 2、产品主要以出口为主，技术精湛。 3、岗位工资可面谈8000-15000元。 面试地点：广东省东莞市莞城区莞太路79号智通人才大厦B馆（当场面试、当场拍板）。 上班地点：广东省东莞市石碣镇中心水南家仁工业区。</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,2人,1,大专,18~40,不限,广东省东莞市石碣镇水南家仁工业区,113.83247,23.1091,夏礼凤女士
1120,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1120,"2018-02-23 02:34:37",电子工程师（8K-15K）,"<p>职位类别：电子工程师/技术员</p> <pre>招聘要求： 1、大专及以上学历，应用电子、电子信息及相关专业； 2、扎实的模拟电路知识，1年以上独立的产品开发设计经验； 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证； 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源。 福利待遇： 1、住房补贴1000元/月或公司安排外宿。 2、餐标360/月（经理、总监级别待遇）。 3、每年旅游、体检享受主管级别以上待遇。 4、公司每年供一至两个公立学位。 5、带薪年假。 6、购买社保。 上班地点：东莞市石碣镇</pre>",东莞-莞城区,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,6人,1,大专,不限,不限,广东省东莞市莞城区莞太路79号智通人才大厦B馆,113.83247,23.1091,杨玉婷
1293,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1293,"2018-02-23 02:34:37",电子行业电子技术员,"<p>职位类别：电子工程师/技术员 电气工程师/技术员 设备修理/保养</p> <pre>技术员（月收入4000-6000元以上） 招聘要求：大专或本科学历，理工科相关专业均可。 工作待遇： 1、试用期3个月为长白班，6天11小时工作制，实习生试用期工资2200元/月，包吃住。 2、需倒班，技术员级别棉胎，月综合工资4000-6000元以上元/月。 3、晋升：一级技术员→二级技术员→三级技术员.....一般2-3个月晋升一次，晋升至为工程师(WB工程师、PM工程师等)。 IC封装WB技术员 招聘要求： 1.高中中专及以上学历，20-30岁，根据工作需要能适应倒班； 2.从事半导体封装健合技术1年以上，能独立更换产品、治具及各类设备常规故障； 3.熟悉ASM、E60、IHAWK、IHAWK XTREME等设备操作； 工作待遇： 固定为6天11小时工作制，基本工资2000~4000元/月+绩效奖金1600~2500元/月+补贴+全勤等，月薪资从4500-7000元以上（优秀者面议）。 技术员有六个职级：生产部根据求职者的能力进行基本工资及绩效奖金定薪 福利待遇： 住宿：4-5人一间，标配多功能一体床，空调、网络、独立阳台、洗手间、全天24小时热水等。 伙食：早餐2元标准、中、晚餐6元标准，月底从工资里扣除（明年会有调整）。 福利：购买六险一金；年终奖、免费体检、报销车费等。全新产区，行业前茅，发展迅速。 工作地点：东莞石排 </pre>",东莞-石排镇,2018-01-23,4500-6500元/月,4500,6500,元/月,全职,10人,0,大专,18~30,不限,广东省东莞市石排镇石排,113.94655,23.09486,朱永倩
1334,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1335,"2018-02-23 02:34:37",电源开发工程师,"<p>职位类别：电池/电源开发工程师</p> <pre>招聘职位： 电源工程师 招聘要求： 【电源工程师】： 1、大专以上学历，电子类相关专业毕业 2、两年以上电源适配器开发经验或小功率电源设计开发经验，具备独立做案子能力 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源 招聘职位：单片机工程师 招聘要求： 【单片机工程师】： 1.有单片机开发经验，熟悉常用的开发工具，有一定的单片机编程经验； 2.熟练使用PowerPCB,CAD软件； 3.熟练掌握汇编语言和C语言； 4.掌握常用的仿真开发工具； 5.熟练应用常用电子元器件； 6.熟练检索各种元器件材料； 7.能够使用AVR单片机，PIC单片机； 8.有电源行业电子工程工作经验者优先考虑； 招聘职位：结构工程师 上班地点：东莞石碣镇</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,4人,1,大专,不限,不限,广东省东莞市石碣镇茵莉电子,113.81982,23.10501,何小姐
1462,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1470,"2018-02-23 02:34:37",半导体电子行业储备技术员,"<p>职位类别：电子工程师/技术员 电气工程师/技术员 设备修理/保养</p> <pre>技术员（月收入4000-6000元以上） 招聘要求：大专或本科学历，理工科相关专业均可。 工作待遇： 1、试用期3个月为长白班，6天11小时工作制，实习生试用期工资2200元/月，包吃住。 2、需倒班，技术员级别棉胎，月综合工资4000-6000元以上元/月。 3、晋升：一级技术员→二级技术员→三级技术员.....一般2-3个月晋升一次，晋升至为工程师(WB工程师、PM工程师等)。 IC封装WB技术员 招聘要求： 1.高中中专及以上学历，20-30岁，根据工作需要能适应倒班； 2.从事半导体封装健合技术1年以上，能独立更换产品、治具及各类设备常规故障； 3.熟悉ASM、E60、IHAWK、IHAWK XTREME等设备操作； 工作待遇： 固定为6天11小时工作制，基本工资2000~4000元/月+绩效奖金1600~2500元/月+补贴+全勤等，月薪资从4500-7000元以上（优秀者面议）。 技术员有六个职级：生产部根据求职者的能力进行基本工资及绩效奖金定薪 福利待遇： 住宿：4-5人一间，标配多功能一体床，空调、网络、独立阳台、洗手间、全天24小时热水等。 伙食：早餐2元标准、中、晚餐6元标准，月底从工资里扣除（明年会有调整）。 福利：购买六险一金；年终奖、免费体检、报销车费等。全新产区，行业前茅，发展迅速。 工作地点：东莞石排 </pre>",东莞,2018-01-23,3500-6500元/月,3500,6500,元/月,全职,10人,0,大专,18~30,不限,"联系人： 陈舒辰",,,陈舒辰
1697,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1720,"2018-02-23 02:34:37",结构工程师,"<p>职位类别：变压器/磁电工程师 电池/电源开发工程师</p> <pre>结构工程师 （8000-15000元） 1、机械/工业设计/结构设计/模具类相关专业； 2、2年以上电源行业外观设计、调试经验； 3、精通Pro/E,AutoCAD,UG,Solidworks等相关软件，会渲染； 4、熟悉塑胶五金料和电源类产品的质量测试标准，懂电源安规。 补充说明： 结构工程师：又称工艺工程师： 负责产品外观设计+产品制程制作（ 制作生产流程和调整产品工艺及结构） 福利待遇： 1、住房补贴1000元/月或公司安排外宿 2、餐标360/月（主管、经理、总监级别待遇） 3、每年旅游、体检享受主管级别以上待遇 4、公司每年供一至两个公立学位 5、带薪年假 5、购买社保 上班时间：6天8小时</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,1人,1,大专,不限,不限,广东省东莞市石碣镇东莞石碣,113.81982,23.10501,戴生
