further_information.id,further_information.ts,further_information.key,further_information.value
813,"2018-01-25 01:49:55",Fretboard,Blackwood
816,"2018-01-25 01:49:55",Top,Ash
822,"2018-01-25 01:50:00",Colour,Grey
868,"2018-01-25 01:50:15",Fretboard,"Pau Ferro"
889,"2018-01-25 01:50:21",Pickups,HS
910,"2018-01-25 01:50:30",Colour,Gold
912,"2018-01-25 01:50:30",Top,Maple
938,"2018-01-25 01:50:36",Scale,"635 mm"
940,"2018-01-25 01:50:36",Tremolo,PRS-Style
958,"2018-01-25 01:50:42",Fretboard,"Resonator Wood"
1015,"2018-01-25 01:51:04",Scale,"622 mm"
1016,"2018-01-25 01:51:04",Pickups,"H, P90"
1048,"2018-01-25 01:51:21",Scale,"629 mm"
1081,"2018-01-25 01:51:29",Scale,"625 mm"
1083,"2018-01-25 01:51:29",Tremolo,Bigsby-Style
1119,"2018-01-25 01:51:43",Shape,"Single Cut"
1128,"2018-01-25 01:51:43","Active Pickups",No
1177,"2018-01-25 01:51:56",Soundboard,Mahogany
1180,"2018-01-25 01:51:56",Fretboard,Composite
1186,"2018-01-25 01:51:56","Incl. Gigbag",No
1247,"2018-01-25 01:52:25",Scale,"703 mm"
1340,"2018-01-25 01:53:00",Shape,"Double Cut"
1348,"2018-01-25 01:53:00",Pickups,"H, Sustainiac"
1372,"2018-01-25 01:53:05",Tremolo,No
2836,"2018-01-25 02:00:26",Soundboard,"Solid Wood"
2869,"2018-01-25 02:00:37",Body,Maple
2875,"2018-01-25 02:00:37",Pickups,"P90, P90, P90"
2876,"2018-01-25 02:00:37",Tremolo,Yes
2919,"2018-01-25 02:00:59",Pickups,"P90, P90"
2937,"2018-01-25 02:01:07",Neck,Nato
2974,"2018-01-25 02:01:21",Pickups,SH
3055,"2018-01-25 02:02:01",Artist,"Mike Campbell"
3057,"2018-01-25 02:02:01",Style,Semi-Hollow
3063,"2018-01-25 02:02:01",Pickups,HP
3064,"2018-01-25 02:02:01",Tremolo,"Duesenberg Vibrato"
3111,"2018-01-25 02:02:20",Colour,Orange
3134,"2018-01-25 02:02:29",Soundboard,Maple
3138,"2018-01-25 02:02:29",Scale,"647 mm"
3143,"2018-01-25 02:02:34",Shape,Firebird
3151,"2018-01-25 02:02:34",Pickups,H
3169,"2018-01-25 02:02:43",Shape,X-Style
3182,"2018-01-25 02:02:48",Shape,V-Style
3234,"2018-01-25 02:03:03",Shape,"Strandberg Bottom"
3236,"2018-01-25 02:03:03",Soundboard,"Swamp Ash"
3241,"2018-01-25 02:03:03",Scale,"673 mm"
3247,"2018-01-25 02:03:07",Shape,EXPLORER
3336,"2018-01-25 02:03:37",Shape,Warlock
3341,"2018-01-25 02:03:37",Fretboard,Jatoba
3349,"2018-01-25 02:03:42",Shape,Beast
3399,"2018-01-25 02:03:58",Shape,"Flying V"
3404,"2018-01-25 02:03:58",Fretboard,Granadillo
3425,"2018-01-25 02:04:07","Shape, Design",T-Style
3427,"2018-01-25 02:04:07",Soundboard,Alder
3430,"2018-01-25 02:04:07","number of strings",6
3435,"2018-01-25 02:04:07","Incl. Cases",No
3437,"2018-01-25 02:04:13","Shape, Design","PRS Custom"
3449,"2018-01-25 02:04:19","Shape, Design",ST-Style
3451,"2018-01-25 02:04:19",Soundboard,Hardwood
3461,"2018-01-25 02:04:24","Shape, Design","Single Cut"
3487,"2018-01-25 02:04:33",Soundboard,Ash
3497,"2018-01-25 02:04:36","Shape, Design",Hollowbody
3507,"2018-01-25 02:04:36","Incl. Cases",Yes
3545,"2018-01-25 02:04:52","Shape, Design","Double Cut"
3605,"2018-01-25 02:05:07","Shape, Design",V-Style
3629,"2018-01-25 02:05:12","Shape, Design",Jaguar
3632,"2018-01-25 02:05:12",Neck,Rosewood
3636,"2018-01-25 02:05:12",Scale,"610 mm"
3661,"2018-01-25 02:05:22","Pickup System",SH
3740,"2018-01-25 02:05:53",Fretboard,Richlite
3753,"2018-01-25 02:05:55",Scale,"643 mm"
3758,"2018-01-25 02:06:01",Artist,"Eddie Van Halen"
3760,"2018-01-25 02:06:01",Style,Wolfgang
3805,"2018-01-25 02:06:16",Model,"John Petrucci"
3807,"2018-01-25 02:06:16",Shape,ST-Style
3814,"2018-01-25 02:06:16","Pickup System","HH, Piezo"
3815,"2018-01-25 02:06:16",Tremolo,"Music Man"
3924,"2018-01-25 02:07:00","Pickup System",H
3968,"2018-01-25 02:07:17","Pickup System",P90
3977,"2018-01-25 02:07:20",Frets,19
3987,"2018-01-25 02:07:24",Fretboard,Ovangkol
3991,"2018-01-25 02:07:24",Tremolo,"Bigsby Style"
4051,"2018-01-25 02:07:49",Top,"Spruce, Solid"
4115,"2018-01-25 02:08:12",Model,"Le Grand"
4117,"2018-01-25 02:08:12",Shape,ES-Style
4153,"2018-01-25 02:08:30",Neck,"Maple, Mahogany"
4211,"2018-01-25 02:08:54",Scale,"686 mm"
4233,"2018-01-25 02:09:02",Fretboard,Okoume
4243,"2018-01-25 02:09:08",Neck,"Maple, Nato"
4263,"2018-01-25 02:09:19",Body,"Swamp Ash"
4265,"2018-01-25 02:09:19",Neck,"Maple, Wenge"
4273,"2018-01-25 02:09:22",Colour,Purple
4339,"2018-01-25 02:09:47",Artist,"John Petrucci"
4341,"2018-01-25 02:09:47",Style,Petrucci
4347,"2018-01-25 02:09:47",Pickups,"HH, Piezo"
4431,"2018-01-25 02:10:19",Body,linden
4432,"2018-01-25 02:10:19",Top,-
4433,"2018-01-25 02:10:19",Neck,Mahogny
4434,"2018-01-25 02:10:19","fret board",Roseacer
4436,"2018-01-25 02:10:19","scale lenght","648 mm"
4437,"2018-01-25 02:10:19",Pickup,HH
