used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy
61,"2017-11-14 02:11:16","2007 Honda Accord EX-L",,,,,,,,,,,,,,
62,"2017-11-14 02:11:16","2017 Lexus GX 460 Luxury",,,,,,,,,,,,,,
63,"2017-11-14 02:11:16","2014 Lexus IS 250",,,,,,,,,,,,,,
64,"2017-11-14 02:11:16","2015 Lexus RX 350",,,,,,,,,,,,,,
65,"2017-11-14 02:11:16","2015 Lexus NX 200t",,,,,,,,,,,,,,
66,"2017-11-14 02:11:16","2015 Lexus GX 460",,,,,,,,,,,,,,
67,"2017-11-14 02:11:16","2015 Lexus ES 350",,,,,,,,,,,,,,
68,"2017-11-14 02:11:16","2015 Lexus GS 350",,,,,,,,,,,,,,
69,"2017-11-14 02:11:16","2017 Lexus RX 350 Base",,,,,,,,,,,,,,
70,"2017-11-14 02:11:16","2017 Lexus CT 200h",,,,,,,,,,,,,,
