province.id,province.ts,province.title
1,"2018-02-07 22:43:58",北京
2,"2018-02-07 22:48:09",上海
3,"2018-02-07 22:49:04",天津
4,"2018-02-07 22:49:52",重庆
5,"2018-02-07 22:53:32",广东
6,"2018-02-07 22:57:12",江苏
7,"2018-02-07 23:01:40",浙江
8,"2018-02-07 23:06:00",四川
9,"2018-02-07 22:34:06",海南
10,"2018-02-07 23:08:02",福建
11,"2018-02-07 23:09:49",山东
12,"2018-02-07 23:11:29",江西
13,"2018-02-07 23:11:46",广西
14,"2018-02-07 23:12:25",安徽
15,"2018-02-07 23:12:40",河北
16,"2018-02-07 23:14:33",河南
17,"2018-02-07 23:15:31",湖北
18,"2018-02-07 23:16:14",湖南
19,"2018-02-07 23:16:30",陕西
20,"2018-02-07 22:34:06",山西
21,"2018-02-07 22:34:06",黑龙江
22,"2018-02-07 23:16:34",辽宁
23,"2018-02-07 22:34:06",吉林
24,"2018-02-07 22:39:19",云南
25,"2018-02-07 22:34:06",贵州
26,"2018-02-07 22:34:06",甘肃
27,"2018-02-07 22:34:06",内蒙古
28,"2018-02-07 22:34:06",宁夏
29,"2018-02-07 22:34:06",西藏
30,"2018-02-07 22:34:06",新疆
31,"2018-02-07 22:34:06",青海
32,"2018-02-07 22:34:06",香港
33,"2018-02-07 22:34:06",澳门
34,"2018-02-07 22:34:06",台湾
35,"2018-02-07 22:34:06",国外
