yiliao_qixie_image.id,yiliao_qixie_image.ts,yiliao_qixie_image.source_content_type,yiliao_qixie_image.hash_file_content,yiliao_qixie_image.size,yiliao_qixie_image.path,yiliao_qixie_image.title,yiliao_qixie_image.access,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.dinghuo_bianhao,yiliao_qixie.xinghao
201,"2019-01-31 01:15:15",image/jpeg,241800ab1b55237a5267775d6141d51858577f7c,16412,/24/18/00/ab/241800ab1b55237a5267775d6141d51858577f7c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/24/18/00/ab/241800ab1b55237a5267775d6141d51858577f7c.jpg,201,"2018-08-14 04:13:16","生物组织包埋机 JBM-B型",H64263,JBM-B
202,"2019-01-31 01:15:16",image/jpeg,241800ab1b55237a5267775d6141d51858577f7c,16412,/24/18/00/ab/241800ab1b55237a5267775d6141d51858577f7c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/24/18/00/ab/241800ab1b55237a5267775d6141d51858577f7c.jpg,202,"2018-08-14 04:13:16","生物组织包埋机 JBM-A型",H64259,JBM-A
203,"2019-01-31 01:15:26",image/jpeg,b19ba00ae4798b6fef2fceca54bbded454ad7ed3,25974,/b1/9b/a0/0a/b19ba00ae4798b6fef2fceca54bbded454ad7ed3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/b1/9b/a0/0a/b19ba00ae4798b6fef2fceca54bbded454ad7ed3.jpg,203,"2018-08-14 04:13:17","电脑自动组织脱水机 WT-S1500",H64601,WT-S1500
204,"2019-01-31 01:15:32",image/jpeg,991b98a80eaa8c431a1d7774372d28feedf28417,24216,/99/1b/98/a8/991b98a80eaa8c431a1d7774372d28feedf28417.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/99/1b/98/a8/991b98a80eaa8c431a1d7774372d28feedf28417.jpg,204,"2018-08-14 04:13:17","电脑自动组织脱水机 WT-2000",H64598,WT-2000
205,"2019-01-31 01:15:37",image/jpeg,d0531f66f6860cd3ac1dad0e88850f1ddbdf5b3d,20394,/d0/53/1f/66/d0531f66f6860cd3ac1dad0e88850f1ddbdf5b3d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/d0/53/1f/66/d0531f66f6860cd3ac1dad0e88850f1ddbdf5b3d.jpg,205,"2018-08-14 04:13:17","电脑自动组织脱水机 WT-1000",H64595,WT-1000
206,"2019-01-31 01:15:42",image/jpeg,b5b5c9438bca6aa65d1092c082a3ffe19752e152,20302,/b5/b5/c9/43/b5b5c9438bca6aa65d1092c082a3ffe19752e152.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/b5/b5/c9/43/b5b5c9438bca6aa65d1092c082a3ffe19752e152.jpg,206,"2018-08-14 04:13:17","全自动组织脱水机 ASP300S",H64594,ASP300S
207,"2019-01-31 01:15:49",image/jpeg,b5b5c9438bca6aa65d1092c082a3ffe19752e152,20302,/b5/b5/c9/43/b5b5c9438bca6aa65d1092c082a3ffe19752e152.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/b5/b5/c9/43/b5b5c9438bca6aa65d1092c082a3ffe19752e152.jpg,207,"2018-08-14 04:13:17","全自动组织脱水机 ASP200S",H64591,ASP200S
208,"2019-01-31 01:15:55",image/jpeg,fd5c56deb003531e3426074226e52d59c6b1661b,24612,/fd/5c/56/de/fd5c56deb003531e3426074226e52d59c6b1661b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/fd/5c/56/de/fd5c56deb003531e3426074226e52d59c6b1661b.jpg,208,"2018-08-14 04:13:17","全自动生物组织脱水机 ZT-12V-1.5",H64588,ZT-12V-1.5
209,"2019-01-31 01:16:04",image/jpeg,cf08b054aa80884b70fd6c8a1f07f00d5ab2a3b7,26927,/cf/08/b0/54/cf08b054aa80884b70fd6c8a1f07f00d5ab2a3b7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/cf/08/b0/54/cf08b054aa80884b70fd6c8a1f07f00d5ab2a3b7.jpg,209,"2018-08-14 04:13:17","全自动生物组织脱水机 YD-12P",H64582,YD-12P
210,"2019-01-31 01:16:10",image/jpeg,7613095b62587786c4c74d475441ae7b8c643276,22393,/76/13/09/5b/7613095b62587786c4c74d475441ae7b8c643276.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/76/13/09/5b/7613095b62587786c4c74d475441ae7b8c643276.jpg,210,"2018-08-14 04:13:17","全自动生物组织脱水机 LS-3050",H64560,LS-3050
