jiaoxue_chanpin.id,jiaoxue_chanpin.ts,jiaoxue_chanpin.title,jiaoxue_chanpin.pinpai,jiaoxue_chanpin.chanpin_xinghao,jiaoxue_chanpin.shiyong_fanwei,jiaoxue_chanpin.chanpin_chandi,jiaoxue_chanpin.weiguan_cishu,jiaoxue_chanpin.xiangxi_shuoming,jiaoxue_chanpin.suozai_diqu,jiaoxue_chanpin.yingyong_yuanxiao,jiaoxue_chanpin.shangjia_shijian,jiaoxue_chanpin.gongsi_mingcheng,jiaoxue_chanpin.chengli_shijian,jiaoxue_chanpin.lianxiren,jiaoxue_chanpin.shoujihao,jiaoxue_chanpin.dianhua,jiaoxue_chanpin.chaunzhen,jiaoxue_chanpin.dizhi
213,"2018-09-11 20:59:55","推拉黑板 教学用黑板",鑫视丽,TV-4,全领域,河北,416次,,"河北 衡水 景县",,2018年05月25日,"﻿ 河北恒鑫办公设备有限公司",第1年,杨开新,13785827960,13910773211,0318-4221700,"景 县城东八里铺"
214,"2018-09-11 21:00:29","SMA Scan Master 0-4838-35 1200 dpi A0 电动书托高精度古籍扫描仪",SMA,"扫描大师 0型 4838",高教,德国,187次,,德国,,2018年05月24日,"﻿ 香港中国缩微系统有限公司北京代表处",第6年,杨小姐,13521748594,010-84978441,010-84978630,北京市朝阳区北四环中路8号汇欣大厦B座715室
215,"2018-09-10 15:08:39","Maxacalcitol-D6 /马沙骨化醇-D6 CAS: N/A",chembest,C16433,高教,上海,146次,,上海,,2018年07月30日,"﻿ 上海佰世凯化学科技有限公司",第8年,,,021-20908456,021-58180499,上海市浦东新区国际医学园区康新公路3399弄25号楼5F
216,"2018-09-11 21:00:29",澳大利亚ARRB手推式断面仪G3,澳大利亚ARRB,G3,高教,其他,190次,,其他,,2018年05月17日,"﻿ 建科测试科技有限公司",第9年,李岩,18519868328,"010-65503994,65503934",010-65503934-808,北京市朝阳区建国路88号SOHO现代城2号楼2606室
217,"2018-09-11 05:39:20",泰州钢架组合学生公寓床以安全为名，让学生尽情撒欢,凯威特,KWT-B9,全领域,广东,173次,,"广东 广州 白云区",,2018年05月14日,"﻿ 广州市亿帆美家具有限公司",第1年,涂经理,15920113002,,,广州市白云区钟落潭镇大罗村罗岭南路自编3号
218,"2018-09-11 05:34:19",钢铁侠科技ROS小车,钢铁侠,4,"高教 职教 基教",北京,58次,,北京,,2018年08月09日,"﻿ 北京钢铁侠科技有限公司",第1年,,18601969788,56221717,,北京市海淀区上地信息路12号1层E区E105室北京市海淀区中关村发展大厦1层E101-E107
219,"2018-09-08 05:44:56","AVL DiSmoke 4800",AVL,"AVL-013 (AVLDiSmoke4800)",全领域,福建,1104次,,福建,,2018年04月26日,"﻿ 厦门海腾发动机测试设备有限公司",第9年,,,0592-5710966,0592-5713597,厦门火炬高新技术产业开发区火炬大厦南412
220,"2018-09-11 05:34:24",台式X射线荧光光谱仪,Panalytical,"Epsilon 4",高教,其他,154次,,其他,,2018年04月24日,"﻿ 荷兰帕纳科公司",第6年,,,010-53236871,010-59935878,上海思百吉仪器系统有限公司北京分公司帕纳科部北京市石景山区鲁谷路74号瑞达大厦F908室
221,"2018-09-04 09:49:40",石膏像海盗,,"05 (0.3～2.1米)",全领域,北京,1922次,,北京,,2018年04月20日,"﻿ 北京科教兴通工贸有限公司",第8年,王先生,13401059069,010-80816128——607,010-80816128-600,北京市通州区云景南大街群方1园25号楼631室
222,"2018-09-11 05:34:24","BR-M02 机械原理传动模型-机械原理模型",百睿,BR-M02,"高教 职教",江苏,179次,,江苏,,2018年04月20日,"﻿ 江苏百睿教育装备有限公司",第9年,周成元,13817278207,0527-81889566,0527-81889534,宿迁市宿城区经济开发区黄河南路1099号
